Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Werenoi,Pyramide,1,1,12,,,,
2,up,Rimkus,Fracturé,2,2,3,,,,
3,up,Booba,AD VITAM ÆTERNAM,4,1,13,,,,
4,up,Jul,Décennie,6,1,16,,,,
5,down,Green Montana,SAUDADE,3,1,5,,,,
6,up,Kima,L'école des Stars,44,6,2,,,,
7,up,Gazo & Tiakola,LA MELO EST GANGX,7,1,23,,,,
8,down,Joé Dwèt Filé,GOUMIN TERMINÉ,5,4,4,,,,
9,up,Dadju & Tayc,HÉRITAGE,9,2,12,,,,
10,up,PLK,Chambre 140 (Part.3),11,2,14,,,,
11,up,Stavo,Il était une fois,46,11,2,,,,
12,up,Ninho,NI,14,1,45,,,,
13,down,UZI,SUR LE CHEMIN (Phase 3),10,10,3,,,,
14,down,Tiakola,X - EP,12,2,9,,,,
15,up,Future & Metro Boomin,WE DON'T TRUST YOU,15,2,7,,,,
16,down,Guy2Bezbar,AMBITION II,8,2,4,,,,
17,down,Jul,La route est longue,16,1,22,,,,
18,up,Werenoi,Carré,19,1,61,,,,
19,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,13,5,4,,,,
20,down,Jul,Dans ma paranoïa,17,17,226,,,,
21,down,Jul,My World,18,17,235,,,,
22,up,Werenoi,Telegram 2,24,1,33,,,,
23,down,Ninho,Jefe,20,1,127,,,,
24,down,Zkr,"Mode Opératoire, vol. 1",21,1,14,,,,
25,up,TIF,1.6,30,11,61,,,,
26,down,Jul,Je trouve pas le sommeil,23,20,118,,,,
27,up,Luidji,Saison 00,48,2,46,,,,
28,down,Franglish,Prime,25,6,12,,,,
29,down,PNL,Dans la légende,27,8,235,,,,
30,down,Ninho,Destin,26,4,235,,,,
31,down,PNL,Deux frères,28,1,235,,,,
32,down,Zamdane,SOLSAD,31,6,11,,,,
33,up,TIF,1.6 (LIVE SESSION) - EP,33,16,27,,,,
34,down,Zola & Koba LaD,Frères Ennemis,29,1,15,,,,
35,down,Tiakola,Mélo,32,1,104,,,,
36,down,Josman,J.000.$,35,1,28,,,,
37,up,Gazo,KMT,38,1,97,,,,
38,down,Rsko,Memory,37,1,25,,,,
39,up,Hamza,Sincèrement,39,1,64,,,,
40,up,SCH,A7,40,26,202,,,,
41,up,Shay,Pourvu qu'il pleuve,50,3,18,,,,
42,up,Ninho,M.I.L.S 3 (Réédition),42,1,184,58,2020-11-08,58,2020-11-08
43,down,SCH,JVLIVS,36,17,136,,,,
44,up,Ninho,M.I.L.S 2.0,47,16,235,,,,
45,up,ISHA & Limsa D'aulnay,Bitume Caviar Vol. 1 Bonus,84,45,2,,,,
46,down,SDM,Liens du 100,41,1,75,,,,
47,down,Jul,C'est quand qu'il s'éteint ?,34,1,48,,,,
48,-,Bouss,Depuis le temps,-,48,1,,,,
49,up,Ninho,Comme prévu,58,18,235,,,,
50,up,La Fève,24,53,3,20,,,,
51,up,Damso,Ipséité,52,12,235,,,,
52,down,SCH,Autobahn,43,1,77,,,,
53,up,Travis Scott,UTOPIA,54,2,41,,,,
54,down,Jul,Extraterrestre (Édition Vélodrome),45,1,68,,,,
55,up,Werenoi,Telegram,64,4,101,,,,
56,up,Freeze Corleone,ADC,61,1,34,,,,
57,down,Jul,cœur blanc,51,11,61,,,,
58,down,Mac Tyer,LA VIE DU TRIPLE OG,22,22,3,,,,
59,up,PNL,Le monde Chico,60,16,233,,,,
60,down,SCH,JVLIVS II,56,1,157,96,2021-03-21,45,2021-03-28
61,down,Niaks,Mandat de Dépôt,59,2,32,,,,
62,down,Jul,Demain ça ira,49,1,145,,,,
63,up,Wit.,LE JOUR D’APRÈS,81,63,2,,,,
64,down,Kofs,APRES MINUIT,55,5,16,,,,
65,up,Nekfeu,Les étoiles vagabondes : expansion,66,8,235,,,,
66,up,Maes,Omerta,67,2,64,,,,
67,up,Djadja & Dinaz,ALPHA (Parties 1&2),69,12,46,,,,
68,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,62,11,12,,,,
69,up,Mister You,HLM3 (Réédition),83,69,2,,,,
70,up,Kaaris,Or Noir Part 2 (Deluxe),75,16,82,,,,
71,up,SDM,OCHO (Deluxe),72,6,128,,,,
72,down,Jul,Jul,63,56,7,,,,
73,-,gapman,Prochaine Chèvre 2,-,73,1,,,,
74,down,Bekar,Plus fort.,70,10,8,,,,
75,up,Damso,QALF infinity,92,1,156,61,2021-05-02,43,2021-05-09
76,up,Jul,Je tourne en rond,78,71,8,,,,
77,down,Jul,Émotions,57,32,211,,,,
78,up,Djadja & Dinaz,Spleen (Bonus Tracks),79,44,38,,,,
79,-,Kpoint,SHOTTAS,-,79,1,,,,
80,-,Various Artists,Game Over 3 - Terminal 3,-,80,1,,,,
81,-,Asinine,Brûler la maison - EP,-,81,1,,,,
82,up,menace Santana,Freestyle Covid Part. 3,85,8,11,,,,
83,down,Kalash Criminel,BON COURAGE,73,4,11,,,,
84,down,Jul,C'est pas des LOL,71,1,143,67,2019-12-15,66,2019-12-22
85,-,Bolémvn,Canada Goose - EP,-,85,1,,,,
86,up,La Fouine,Drôle de parcours,94,86,2,,,,
87,up,La Fouine,Mes repères,95,87,2,,,,
88,down,Jul,Loin du monde,82,1,129,65,2020-12-27,62,2021-01-10
89,down,BU$HI,Bushi Tape 3,68,9,6,,,,
90,-,Hatik,LA VIE DE TYLER,-,18,4,,,,
91,-,Baby Neelou,Le Chemin du cœur,-,91,1,,,,
92,down,J9ueve,NUEVE SEAZON - EP,74,12,6,,,,
93,-,JMK$ & Ambezza,SOUTH STORY,-,93,1,,,,
94,down,Orelsan,Civilisation,88,1,129,,,,
95,down,Gros Mo,LES DIÈSES 2,91,91,2,,,,
96,-,Luidji,Tristesse Business : Saison 1,-,47,20,,,,
97,-,F-Side & Venssy,Autopsy - EP,-,97,1,,,,
98,-,Lacrim,Corleone,-,80,11,,,,
99,-,Ninho,M.I.L.S,-,33,222,,,,
100,down,Ratu$,"TTMS, Vol. 3",90,90,2,,,,
