Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,5,,,,
2,up,Joe Bonamassa,Blues of Desperation,2,1,240,,,,
3,up,Beth Hart & Joe Bonamassa,Don't Explain,6,3,240,,,,
4,down,Jimi Hendrix,Blues,3,1,240,,,,
5,up,Joe Bonamassa,Different Shades of Blue,8,4,240,,,,
6,up,Tedeschi Trucks Band,Made Up Mind,9,3,237,,,,
7,down,Hugh Laurie,Let Them Talk,4,4,240,,,,
8,down,The Blues Brothers,Briefcase Full of Blues,5,1,240,,,,
9,up,Buddy Guy,Rhythm & Blues,10,8,240,,,,
10,up,Joe Bonamassa,Live from the Royal Albert Hall,14,2,240,,,,
11,up,Hugh Laurie,Let Them Talk (Bonus Track Version),13,8,240,,,,
12,up,Tedeschi Trucks Band,Live: Everybody's Talkin',12,2,240,,,,
13,down,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,11,6,240,,,,
14,up,Beth Hart & Joe Bonamassa,Seesaw,15,10,240,,,,
15,up,Buddy Guy,Living Proof,16,12,240,,,,
16,up,Joanne Shaw Taylor,Heavy Soul,19,16,2,,,,
17,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,18,8,240,,,,
18,down,Joe Bonamassa,Dust Bowl,17,9,240,,,,
19,up,Robert Johnson,The Complete Recordings,21,1,240,,,,
20,down,The Teskey Brothers,Run Home Slow,7,4,41,,,,
21,down,The Black Keys,Delta Kream,20,1,161,43,2021-05-16,43,2021-05-16
22,up,Joe Bonamassa,Redemption,22,11,239,,,,
23,up,Hugh Laurie,Didn't It Rain (Deluxe),24,19,240,,,,
24,up,The Teskey Brothers,The Winding Way,25,6,37,,,,
25,down,Buddy Guy,Born To Play Guitar,23,22,238,,,,
26,up,Canned Heat,The Very Best of Canned Heat,27,13,240,,,,
27,up,Beth Hart & Joe Bonamassa,Black Coffee,28,18,240,,,,
28,up,The Jeff Healey Band,Road House (The Lost Soundtrack),44,28,2,,,,
29,down,Joe Bonamassa,Live at the Greek Theatre,26,21,218,,,,
30,down,Keb' Mo',Keb' Mo',29,19,240,,,,
31,up,Joe Bonamassa,Beacon Theatre (Live from New York),32,20,240,,,,
32,down,Hugh Laurie,Didn't It Rain,30,20,240,,,,
33,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,34,27,240,,,,
34,down,Gary Moore,Still Got the Blues,31,9,240,,,,
35,down,Joe Bonamassa,Blues Deluxe,33,20,240,,,,
36,up,Keb' Mo',Bluesamericana,36,23,222,,,,
37,up,Joe Bonamassa,Beacon Theatre: Live from New York,37,5,237,,,,
38,down,Keb' Mo',Suitcase,35,29,231,,,,
39,down,Joe Bonamassa,An Acoustic Evening at the Vienna Opera House (Live),38,22,236,,,,
40,down,Ben Harper,Diamonds On the Inside,39,34,240,,,,
41,up,Seasick Steve,Man from Another Time,45,34,228,,,,
42,up,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,51,39,87,,,,
43,down,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,41,14,220,,,,
44,down,Joe Bonamassa,Muddy Wolf at Red Rocks (Live),40,36,187,,,,
45,down,Taj Mahal,The Best of Taj Mahal,42,39,185,,,,
46,up,Johnny Winter,Step Back,50,42,74,,,,
47,down,Robert Johnson,King of the Delta Blues Singers,46,36,186,,,,
48,up,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,49,43,83,,,,
49,up,Nina Simone,Sings the Blues,53,30,237,,,,
50,down,Son House,The Original Delta Blues (Mojo Workin': Blues For the Next Generation),47,44,155,,,,
51,up,Keb' Mo',The Reflection (Deluxe Edition),52,42,66,,,,
52,-,Various Artists,ブルース&ソウル・レコーズ監修 これから聴くブルース 「スタンダード編」,-,47,91,,,,
53,up,Muddy Waters,"Muddy ""Mississippi"" Waters Live (Legacy Edition)",54,40,83,,,,
54,down,Buddy Guy & Junior Wells,Alone & Acoustic,48,39,75,,,,
55,up,Joe Bonamassa,Sloe Gin,56,22,240,,,,
56,up,Taj Mahal,The Essential Taj Mahal,57,38,139,,,,
57,down,"Christone ""Kingfish"" Ingram",Kingfish,43,2,208,,,,
58,up,Jimmy Reed,The Very Best of Jimmy Reed,76,52,67,,,,
59,-,B.B. King,Live At the Regal,-,37,128,,,,
60,up,The Derek Trucks Band,Roadsongs (Live),61,53,65,,,,
61,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,62,54,229,,,,
62,-,Etta James,At Last!,-,2,222,,,,
63,up,Rag'n'Bone Man,Bluestown,72,50,91,,,,
64,up,Johnny Winter,Roots,66,50,67,,,,
65,up,Albert Cummings,Feel So Good,65,55,154,,,,
66,down,Hugh Laurie,Let Them Talk (Special Edition),63,54,109,,,,
67,-,Seasick Steve,A Trip a Stumble a Fall Down On Your Knees,-,67,1,,,,
68,down,Gary Moore,The Best of the Blues,67,28,160,,,,
69,up,米弟華特,Hard Again,70,42,108,,,,
70,up,Bonnie Raitt,Just Like That...,79,1,72,,,,
71,up,Various Artists,夜に聴く音楽 - 大人のブルース名曲集,73,51,55,,,,
72,-,Sugaray Rayford,Human Decency,-,72,1,,,,
73,up,Keb' Mo',Keep It Simple,75,37,64,,,,
74,down,Joanne Shaw Taylor,White Sugar,55,34,196,,,,
75,-,Georgia Sea Island Singers & Mississippi Fred McDowell,The Complete Friends of Old Time Music Concert (Live),-,75,1,,,,
76,-,Robert Cray,Strong Persuader,-,18,175,,,,
77,-,Etta James,20th Century Masters - The Millennium Collection: The Best of Etta James,-,40,8,,,,
78,down,Larry Carlton & Robben Ford,Unplugged,77,65,68,,,,
79,-,Tab Benoit,Legacy: The Best of Tab Benoit,-,17,159,,,,
80,-,B.B. King,Greatest Hits,-,4,196,,,,
81,-,Howlin' Wolf,The Definitive Collection,-,2,189,,,,
82,down,Buddy Guy,The Blues Is Alive and Well,71,41,112,,,,
83,down,ヤスミン,青の時代,78,50,58,,,,
84,down,Toronzo Cannon,Shut Up & Play!,59,59,2,,,,
85,-,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),-,56,9,,,,
86,up,Owen Campbell,Sunshine Road,86,70,71,,,,
87,down,Melting Soul,Jungle Sweet Jam,85,76,64,,,,
88,up,六角精児バンド,石ころ人生,88,56,70,,,,
89,down,Seasick Steve,Introducing... Seasick Steve - EP,87,74,50,,,,
90,up,B.B.キング,Rock Me Baby: The Very Best of B.B. King,93,82,41,,,,
91,up,John Lee Hooker,John Lee Hooker: Boom Boom and Greatest Hits (Remastered),92,81,32,,,,
92,up,男前豆腐店,なんだかもう物凄く男前豆腐店 - EP,94,80,58,,,,
93,up,ヤスミン,poo poo pi doo,95,81,47,,,,
94,down,Vaya Con Dios,Time Flies,80,63,71,,,,
95,-,Buddy Guy,Best of the Silvertone Years 1991-2005,-,76,55,,,,
96,-,Various Artists,ブルース&ソウル・レコーズ監修 これから聴くブルース 「ロッキン・リズム編」,-,79,47,,,,
97,up,Albert Collins,Ice Pickin',99,76,30,,,,
98,down,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい - EP,96,82,38,,,,
99,-,Buddy Guy,Playlist: The Very Best of Buddy Guy,-,88,29,,,,
100,-,Various Artists,ブルース&ソウル・レコーズ監修 これから聴くブルース 「ファンキーブルース編」,-,79,49,,,,
