Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,6,,,,
2,up,Joe Bonamassa,Blues of Desperation,2,1,241,,,,
3,up,The Blues Brothers,Briefcase Full of Blues,8,1,241,,,,
4,up,Jimi Hendrix,Blues,4,1,241,,,,
5,down,Beth Hart & Joe Bonamassa,Don't Explain,3,3,241,,,,
6,up,Hugh Laurie,Let Them Talk,7,4,241,,,,
7,down,Joe Bonamassa,Different Shades of Blue,5,4,241,,,,
8,down,Tedeschi Trucks Band,Made Up Mind,6,3,238,,,,
9,up,Tedeschi Trucks Band,Live: Everybody's Talkin',12,2,241,,,,
10,down,Buddy Guy,Rhythm & Blues,9,8,241,,,,
11,down,Joe Bonamassa,Live from the Royal Albert Hall,10,2,241,,,,
12,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,12,1,,,,
13,up,Beth Hart & Joe Bonamassa,Seesaw,14,10,241,,,,
14,down,Hugh Laurie,Let Them Talk (Bonus Track Version),11,8,241,,,,
15,down,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,13,6,241,,,,
16,down,Buddy Guy,Living Proof,15,12,241,,,,
17,up,Joe Bonamassa,Dust Bowl,18,9,241,,,,
18,down,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,17,8,241,,,,
19,up,The Teskey Brothers,Run Home Slow,20,4,42,,,,
20,down,Robert Johnson,The Complete Recordings,19,1,241,,,,
21,up,The Black Keys,Delta Kream,21,1,162,43,2021-05-16,43,2021-05-16
22,up,Joe Bonamassa,Redemption,22,11,240,,,,
23,up,Hugh Laurie,Didn't It Rain (Deluxe),23,19,241,,,,
24,up,Joe Bonamassa,Beacon Theatre (Live from New York),31,20,241,,,,
25,up,Canned Heat,The Very Best of Canned Heat,26,13,241,,,,
26,up,Beth Hart & Joe Bonamassa,Black Coffee,27,18,241,,,,
27,up,Keb' Mo',Keb' Mo',30,19,241,,,,
28,up,Hugh Laurie,Didn't It Rain,32,20,241,,,,
29,up,Joe Bonamassa,Live at the Greek Theatre,29,21,219,,,,
30,down,Buddy Guy,Born To Play Guitar,25,22,239,,,,
31,up,Gary Moore,Still Got the Blues,34,9,241,,,,
32,up,Keb' Mo',Bluesamericana,36,23,223,,,,
33,up,Joe Bonamassa,Blues Deluxe,35,20,241,,,,
34,up,Joe Bonamassa,Beacon Theatre: Live from New York,37,5,238,,,,
35,down,The Teskey Brothers,The Winding Way,24,6,38,,,,
36,up,Nina Simone,Sings the Blues,49,30,238,,,,
37,down,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,33,27,241,,,,
38,up,Keb' Mo',Suitcase,38,29,232,,,,
39,up,Joe Bonamassa,An Acoustic Evening at the Vienna Opera House (Live),39,22,237,,,,
40,up,Ben Harper,Diamonds On the Inside,40,34,241,,,,
41,up,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,43,14,221,,,,
42,up,Joe Bonamassa,Muddy Wolf at Red Rocks (Live),44,36,188,,,,
43,down,Seasick Steve,Man from Another Time,41,34,229,,,,
44,up,Taj Mahal,The Best of Taj Mahal,45,39,186,,,,
45,up,Buddy Guy & Junior Wells,Alone & Acoustic,54,39,76,,,,
46,up,Robert Johnson,King of the Delta Blues Singers,47,36,187,,,,
47,down,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,42,39,88,,,,
48,up,Son House,The Original Delta Blues (Mojo Workin': Blues For the Next Generation),50,44,156,,,,
49,up,Keb' Mo',The Reflection (Deluxe Edition),51,42,67,,,,
50,down,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,48,43,84,,,,
51,up,Muddy Waters,"Muddy ""Mississippi"" Waters Live (Legacy Edition)",53,40,84,,,,
52,up,Various Artists,ブルース&ソウル・レコーズ監修 これから聴くブルース 「スタンダード編」,52,47,92,,,,
53,down,Johnny Winter,Step Back,46,42,75,,,,
54,up,Taj Mahal,The Essential Taj Mahal,56,38,140,,,,
55,up,"Christone ""Kingfish"" Ingram",Kingfish,57,2,209,,,,
56,down,Joe Bonamassa,Sloe Gin,55,22,241,,,,
57,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,61,54,230,,,,
58,up,Jimmy Reed,The Very Best of Jimmy Reed,58,52,68,,,,
59,up,The Derek Trucks Band,Roadsongs (Live),60,53,66,,,,
60,up,Johnny Winter,Roots,64,50,68,,,,
61,up,Rag'n'Bone Man,Bluestown,63,50,92,,,,
62,up,Gary Moore,The Best of the Blues,68,28,161,,,,
63,up,Hugh Laurie,Let Them Talk (Special Edition),66,54,110,,,,
64,up,Albert Cummings,Feel So Good,65,55,155,,,,
65,up,米弟華特,Hard Again,69,42,109,,,,
66,up,Keb' Mo',Keep It Simple,73,37,65,,,,
67,up,Seasick Steve,A Trip a Stumble a Fall Down On Your Knees,67,67,2,,,,
68,up,Various Artists,夜に聴く音楽 - 大人のブルース名曲集,71,51,56,,,,
69,-,Eden Brent,Getaway Blues,-,69,1,,,,
70,-,Chris Smither,All About the Bones,-,31,3,,,,
71,down,The Jeff Healey Band,Road House (The Lost Soundtrack),28,28,3,,,,
72,up,Toronzo Cannon,Shut Up & Play!,84,59,3,,,,
73,-,Albert King,Stax Classics,-,21,21,,,,
74,up,ヤスミン,青の時代,83,50,59,,,,
75,-,Taj Mahal & Keb' Mo',TajMo,-,47,149,,,,
76,-,Lightnin' Hopkins,Live from the Ash Grove...Plus!,-,76,1,,,,
77,-,Danielle Nicole,Cry No More,-,77,1,,,,
78,up,Larry Carlton & Robben Ford,Unplugged,78,65,69,,,,
79,-,Lara Price,Half & Half,-,79,1,,,,
80,up,Melting Soul,Jungle Sweet Jam,87,76,65,,,,
81,up,Buddy Guy,The Blues Is Alive and Well,82,41,113,,,,
82,-,Joe Bonamassa,Muddy Wolf At Red Rocks (Live),-,59,75,,,,
83,up,Owen Campbell,Sunshine Road,86,70,72,,,,
84,up,六角精児バンド,石ころ人生,88,56,71,,,,
85,up,Seasick Steve,Introducing... Seasick Steve - EP,89,74,51,,,,
