Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert James Aitken,Bandit Country,1,1,10,,,,
2,-,Slash & Billy F Gibbons,Hoochie Coochie Man,-,2,1,,,,
3,-,Guadalupe Plata,Duermo con serpientes,-,3,1,,,,
4,-,Little Milton,What it Is,-,3,23,,,,
5,-,B.B. King,Ain't Nobody Home,-,4,8,,,,
6,-,Etta James & Sugar Pie DeSanto,Do I Make Myself Clear,-,3,25,,,,
7,-,Little Milton,I'm Gonna Cry a River,-,1,22,,,,
8,-,Etta James,Something's Got a Hold on Me,-,3,22,,,,
9,-,Etta James,I'd Rather Go Blind,-,1,13,,,,
10,down,Albert King,I'll Play the Blues for You (Live),7,1,34,,,,
11,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,1,26,,,,
