Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,House of Sun,The House of the Rising Sun,1,1,27,,,,
2,-,The Mannish Boys,As the Years Go Passing By,-,2,1,,,,
3,-,Erja Lyytinen,Cherry Overdrive,-,1,5,,,,
4,-,Alligator Nail,See You Later Alligator,-,4,2,,,,
5,-,"Clarence ""Gatemouth"" Brown",Ain't That Just Like a Woman,-,5,1,,,,
6,-,Jerry Portnoy,You Rascal You,-,6,1,,,,
7,-,Albert King,Cold Sweat,-,7,1,,,,
8,-,Eric Bibb,Train from Aberdeen,-,1,6,,,,
9,down,R. Crumb And His Cheap Suit Serenaders,Home,4,2,2,,,,
10,-,Little Milton,If That Ain't a Reason (For Your Woman To Leave You),-,2,1,,,,
