Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Heikki Pohto,Sade (feat. Jay Kortehisto),-,1,5,,,,
2,up,American Legion,Mozie,6,2,3,,,,
3,-,Rory Gallagher,Out On the Western Plain,-,3,1,,,,
4,up,DON BRYANT,99 Pounds,5,2,17,,,,
5,-,Little Milton,If That Ain't a Reason (For Your Woman To Leave You),-,2,22,,,,
6,-,Don Bryant,Is It Over,-,3,7,,,,
7,-,Network Music Ensemble,Rise Up From Under,-,1,2,,,,
8,-,Erma Franklyn,Light My Fire,-,8,1,,,,
9,down,Jo' Buddy's One Man Stomptet,Fruity Suite,2,2,3,,,,
10,up,Z.Z. Hill,Cheatin' In the Next Room,17,2,9,,,,
11,-,DON BRYANT,A Woman's Touch,-,4,12,,,,
12,-,Dr. Helander & Third Ward,Rollercoaster Riding,-,5,1,,,,
13,-,Jaakko Löytty,Blues taivaan portilla,-,8,5,,,,
