Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Harrison,Hometown Hero,1,1,3,,,,
2,-,William Clarke,Easter Bunny Boogie (Previously Unreleased Track),-,2,1,,,,
3,-,N.N.,Emma,-,1,15,,,,
4,down,House of Sun,The House of the Rising Sun,2,1,66,,,,
5,-,Otis Taylor,Resurrection Blues,-,5,1,,,,
6,-,Robert Finley,Country Boy,-,6,1,,,,
7,-,Albert King,Blues Power,-,7,1,,,,
8,-,DON BRYANT,A Woman's Touch,-,4,1,,,,
9,-,Mugsy's Back,Lover Come to Me,-,9,1,,,,
10,-,Eric Clapton,Looking At the Rain,-,10,1,,,,
11,-,Bryan Lee,I'll Play the Blues for You (Live),-,8,1,,,,
12,-,DON BRYANT,99 Pounds,-,2,2,,,,
13,-,George Thorogood,"One Bourbon, One Scotch, One Beer (Live From Rockline)",-,3,2,,,,
14,-,Tiina Helinä,Onnen Blues,-,5,2,,,,
15,-,Van Morrison,Latest Record Project,-,15,1,,,,
