Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Erja Lyytinen, Veeti Kallio & Erika Vikman",Joulun unelma,-,1,9,,,,
2,-,Jo' Buddy & Down Home King III,That's Alright (feat. Nieminen),-,2,1,,,,
3,-,Shaggy Dogs,Move on Down the Line,-,3,1,,,,
4,-,AK-77,Keuruun kuu,-,3,1,,,,
5,-,50 / 60,Askelten Ääni,-,5,2,,,,
6,-,The Dirty Dozen Brass Band,My Feet Can't Fail Me Now,-,6,1,,,,
7,-,Dinah Shore,Blue Canary,-,7,1,,,,
8,-,Faarao Pirttikangas,Jeesus siivoaa jälkeni,-,8,1,,,,
9,-,Eric Clapton,Cocaine,-,2,4,,,,
10,-,Etta James,Something's Got a Hold on Me,-,3,5,,,,
11,-,Little Milton,If That Ain't a Reason (For Your Woman To Leave You),-,2,21,,,,
