Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eric Clapton,Believe In Life,-,1,15,,,,
2,-,Luther Allison,Life Is a Bitch,-,2,1,,,,
3,-,Glen Eddy Band,Yours Truly,-,3,1,,,,
4,-,Albert King,I'll Play the Blues For You,-,4,1,,,,
5,-,Little Milton,If That Ain't a Reason (For Your Woman To Leave You),-,2,19,,,,
6,down,Various Artists,God Give Me a Light,1,1,9,,,,
7,-,"Johnny ""Big Moose"" Walker",Puppy Howl Blues,-,7,1,,,,
8,-,Muddy Waters,Still a Fool,-,8,1,,,,
9,-,Albert King,Breaking Up Somebody's Home,-,6,3,,,,
10,down,DON BRYANT,Your Love is Too Late,9,3,16,,,,
11,-,Albert King,That's What the Blues Is All About,-,2,5,,,,
12,down,Etta James,Hound Dog,10,2,17,,,,
13,-,Aubrey Ghent,Train Don't Leave Me,-,13,1,,,,
14,-,Thorbjørn Risager & The Black Tornado,Taking the Good with the Bad,-,14,1,,,,
15,-,Etta James,At Last,-,8,3,,,,
16,-,DON BRYANT,I Die a Little Each Day,-,3,3,,,,
17,-,Don Bryant,Is It Over,-,3,5,,,,
18,-,Etta James,I'd Rather Go Blind,-,1,4,,,,
19,-,Freddie King,Wash Out,-,19,1,,,,
20,-,The Jon Spencer Blues Explosion,Calvin,-,20,1,,,,
21,-,Etta James,Something's Got a Hold on Me,-,3,3,,,,
22,-,Isaac Hayes,Lay Lady Lay,-,22,1,,,,
