Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Alvin Lee, Richard Newman & Tim Hinkley",Save My Stuff,-,1,1,,,,
2,-,Joe Bonamassa,Royal Tea,-,2,1,,,,
3,-,Jay McShann,Hands Off,-,3,1,,,,
4,-,Instrusaurus,Sen Sa Shun,-,4,1,,,,
5,-,Hugh Laurie,Kiss of Fire,-,5,1,,,,
6,down,The Tap Room,Tangled Strings,2,1,39,,,,
7,down,Erja Lyytinen,Don't Let a Good Woman Down (Live),1,1,2,,,,
8,-,The Paul Butterfield Blues Band,I Got My Mojo Working,-,8,1,,,,
9,-,The Blues Brothers,Soul Man,-,1,11,,,,
10,-,Etta James,Hound Dog,-,2,6,,,,
