Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmy Rogers,Walking By Myself,-,1,1,,,,
2,-,Koko Taylor,Voodoo Woman,-,2,2,,,,
3,-,"Hank Williams, Jr.",.44 Special Blues,-,3,1,,,,
4,-,Tuomari Nurmio & Knucklebone Oscar,Adam and Eve,-,4,3,,,,
5,-,Nora Jean Bruso,Miss Mae's Juke Joint,-,5,1,,,,
6,-,Silent Partners,Post Traumatic Blues Syndrome,-,1,2,,,,
7,-,Alabama Mike,Stuff I've Been Through,-,2,1,,,,
8,-,Lavelle White,Livin' for the City,-,8,1,,,,
9,-,Slim Harpo,Tip on In (Pt. 1 / Single Version),-,9,1,,,,
10,-,Annie Raines & Paul Rishell,Lookin' Good,-,10,1,,,,
11,down,Allen-Forrester Band,Soundtrack Of My Summer,7,7,2,,,,
12,-,Miriam Makeba,Kilimanjaro (Hunting Song and Boot Dance),-,12,1,,,,
13,-,Eric Clapton,Wonderful Tonight,-,1,18,,,,
14,-,Robert Finley,What Goes Around (Comes Around),-,14,1,,,,
15,down,Z.Z. Hill,Cheatin' In the Next Room,8,2,16,,,,
16,-,Etta James,Hound Dog,-,2,21,,,,
17,-,Albert King,I'll Play the Blues for You (Live),-,1,19,,,,
18,down,Little Milton,What it Is,12,3,14,,,,
19,-,DON BRYANT,Your Love is Too Late,-,3,28,,,,
