Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Henry Thomas,Bull Doze Blues,-,1,1,,,,
2,-,Joe Bonamassa,Man of Many Words,-,2,1,,,,
3,-,Thorbjørn Risager & The Black Tornado,Whatever Price,-,3,1,,,,
4,-,John Lee Hooker & Canned Heat,Burning Hell,-,4,1,,,,
5,-,"Hank Williams, Jr.",Short Haired Woman (Clean Version),-,5,1,,,,
6,-,Angelique Francis,Ashamed,-,6,1,,,,
7,-,Allen-Forrester Band,Soundtrack Of My Summer,-,7,1,,,,
8,down,Z.Z. Hill,Cheatin' In the Next Room,2,2,15,,,,
9,-,Little Milton,If That Ain't a Reason (For Your Woman To Leave You),-,2,27,,,,
10,-,John Paul Hammond,Outside Your Door,-,10,1,,,,
11,-,Little Milton,Let Me Back In,-,3,16,,,,
12,-,Little Milton,What it Is,-,3,13,,,,
