Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dust,Hard Time Killin' Floor Blues,-,1,1,,,,
2,-,Taj Mahal,"Give Your Woman What She Wants (From the Motion Picture ""The April Fools"")",-,2,1,,,,
3,-,Erja Lyytinen,Break My Heart Gently (feat. Sonny Landreth),-,3,1,,,,
4,-,Johnny Winter,I'm Yours and I'm Hers,-,4,2,,,,
5,-,Rory Gallagher,"Ride On Red, Ride On",-,5,1,,,,
6,up,The Tap Room,Tangled Strings,6,1,37,,,,
7,-,D Fine Us,Howling at the Moon (feat. Vigz),-,1,3,,,,
8,up,David Gerald,I'll Play the Blues For You (Live),11,6,3,,,,
9,-,Little Milton,If That Ain't a Reason (For Your Woman To Leave You),-,2,4,,,,
10,-,Dorothy Moore,Misty Blue,-,6,4,,,,
11,-,Aaron Neville,Hercules,-,8,1,,,,
12,down,Bobby Bland,Ain't No Love In the Heart of the City,3,1,7,,,,
