Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,House of Sun,The House of the Rising Sun,-,1,49,,,,
2,up,The Tap Room,Tangled Strings,2,1,33,,,,
3,-,Eric Clapton,Believe In Life,-,1,1,,,,
4,-,William Shatner,Sunshine of Your Love (feat. Sonny Landreth),-,4,1,,,,
5,-,Joe Bonamassa,Cradle Rock,-,5,1,,,,
6,-,Arsen Shomakhov,Robert Nighthawk Stomp,-,6,1,,,,
7,-,Vanhaa Roinaa,Mikä Tappoi Rannanjärven,-,7,1,,,,
8,-,Alan Wilson,My Time Ain't Long,-,8,1,,,,
9,-,Ismo Haavisto One Man Band,Black Horse Blues,-,9,1,,,,
10,-,N.N.,Emma,-,1,9,,,,
11,-,Kid Ramos & Bob Corritore,Come On In,-,11,1,,,,
12,-,Funkwrench Blues,Bayou Teche (feat. Sonny Landreth),-,12,1,,,,
