Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eric Clapton,Wonderful Tonight,-,1,12,,,,
2,-,Eric Clapton,Cocaine,-,2,5,,,,
3,up,DON BRYANT,Your Love is Too Late,11,3,22,,,,
4,-,Little Milton,I'm Gonna Cry a River,-,1,8,,,,
5,-,Little Milton,Let Me Back In,-,3,11,,,,
6,-,Joe Bonamassa,High Class Girl,-,6,2,,,,
7,-,Ace Moreland,Ain't Nothin' But a Party,-,7,1,,,,
8,down,Henry Thomas,Bull Doze Blues,1,1,2,,,,
9,-,Irma Thomas,Good To Me,-,2,5,,,,
10,-,Barbara Randolph,I Got a Feeling,-,2,13,,,,
11,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,23,,,,
12,-,Lou Pride,I'm Com'un Home In the Morn'un,-,1,3,,,,
13,-,Fats Domino,Blueberry Hill,-,13,1,,,,
14,-,Omar and the Howlers,"Hoy, Hoy, Hoy",-,14,1,,,,
