Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joe Bonamassa,Mind’s Eye (Live),-,1,1,,,,
2,-,Nora Jean Wallace,Martell,-,2,2,,,,
3,-,Trickbag,Scandinavian Stroll (feat. Tomi Leino),-,3,1,,,,
4,down,Robert James Aitken,Bandit Country,3,1,6,,,,
5,-,Louis Jordan,Choo Choo Ch' Boogie,-,5,1,,,,
6,-,DON BRYANT,A Woman's Touch,-,4,15,,,,
7,down,Hi-Five Quintet,Make Believe,1,1,2,,,,
8,-,Geeshie Wiley and Elvie Thomas,Motherless Child Blues (2021 Remastered Version),-,8,1,,,,
9,-,Koko Taylor,Insane Asylum (feat. Willie Dixon),-,4,2,,,,
10,-,Etta James & Sugar Pie DeSanto,Do I Make Myself Clear,-,3,13,,,,
11,-,Z.Z. Hill,That's It,-,2,11,,,,
12,up,Albert King,I'll Play the Blues for You (Live),17,1,18,,,,
13,-,Freddie King,Going Down,-,2,2,,,,
