Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ina Forsman,Don't Hurt Me Now,-,1,1,,,,
2,-,Keb' Mo',Don't Try to Explain,-,2,1,,,,
3,up,Bob Dylan,Blowin' In the Wind,6,1,4,,,,
4,-,Little Richard,Good Golly Miss Molly,-,4,1,,,,
5,-,Ray Charles,Unchain My Heart,-,4,1,,,,
6,down,Will Harrison,Hometown Hero,3,1,52,,,,
7,-,Bernard Allison,So Excited,-,7,1,,,,
8,-,John Hammond,No Place to Go,-,8,1,,,,
9,-,Little Junior Parker,Yonder's Wall,-,9,1,,,,
10,-,GA-20,Two In the Ground,-,10,1,,,,
