Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Lauri ""Arno"" Ankerman",Pallogrillimies,-,1,2,,,,
2,-,Z.Z. Hill,Cheatin' In the Next Room,-,2,14,,,,
3,-,Betty Hall Jones,Buddy Stay Off That Wine,-,3,1,,,,
4,-,Doug Deming & The Jewel Tones,East Side Hop,-,4,1,,,,
5,-,Thorbjørn Risager & The Black Tornado,Hoodoo Lover,-,3,2,,,,
6,-,Eric Clapton,Wonderful Tonight,-,1,17,,,,
7,-,Taj Mahal & Ry Cooder,The Midnight Special,-,1,1,,,,
8,-,Dennis Gruenling,The Rev,-,8,1,,,,
9,-,Eric Gales,Too Close to the Fire,-,3,2,,,,
10,-,Jerry McCain,She's Tough,-,10,1,,,,
11,-,Masa Orpana,Cross-Eyed Suzie Lee (feat. Johnny Gideon),-,11,1,,,,
12,-,Altered Five Blues Band,Dollars & Demons,-,12,1,,,,
13,-,Joe Bonamassa,Driving Towards the Daylight,-,10,2,,,,
14,-,Clarence Carter,Looking for a Fox,-,3,8,,,,
15,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,1,10,,,,
16,down,Robert James Aitken,Bandit Country,1,1,8,,,,
17,-,Doug Deming & The Jewel Tones,Oh Baby,-,17,1,,,,
18,-,Irma Thomas,Good To Me,-,2,8,,,,
19,-,Erja Lyytinen & Heikki Silvennoinen,Silloin Nyt Aina,-,1,6,,,,
