Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jools Holland,Horse to the Water,-,1,1,,,,
2,-,Lonnie Mack,Farther On Up the Road,-,2,1,,,,
3,-,N.N.,Emma,-,1,27,,,,
4,-,Mud Morganfield,Catfishing,-,4,1,,,,
5,-,Hugh Laurie,Unchain My Heart,-,1,1,,,,
6,-,DON BRYANT,Your Love is Too Late,-,3,19,,,,
7,-,Etta James,Something's Got a Hold on Me,-,3,4,,,,
8,-,Various Artists,God Give Me a Light,-,1,10,,,,
9,-,ZZ Top,Just Got Paid,-,9,1,,,,
10,-,Don Bryant,Is It Over,-,3,6,,,,
11,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,20,,,,
12,-,Etta James,I'd Rather Go Blind,-,1,5,,,,
13,down,Robert Cray,(Won't Be) Coming Home,12,3,8,,,,
14,-,Maurice & Mac,You Left the Water Running,-,3,10,,,,
15,-,DON BRYANT,99 Pounds,-,2,14,,,,
16,-,Hound Dog Taylor & The HouseRockers,Let's Get Funky (Live),-,16,1,,,,
