Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Dylan,Blowin' In the Wind,9,1,7,,,,
2,-,Guitar Shorty,We the People,-,1,2,,,,
3,-,Oscar Benton,Saint Pietersburg Cries (feat. Johnny Laporte),-,3,2,,,,
4,-,Todd Sharpville,Brothers From Another Mother (feat. Larry McCray),-,4,1,,,,
5,-,Gov't Mule,Have Mercy On The Criminal,-,5,1,,,,
6,-,Wentus Blues Band,Help Me Through the Day (feat. Jukka Tolonen),-,6,1,,,,
7,-,Guitar Shorty,Old School,-,7,1,,,,
8,-,B.B. King,That Evil Child,-,8,1,,,,
9,-,Matthew Cang,Hypnotiser,-,1,7,,,,
10,-,Taj Mahal & Ry Cooder,Drinkin’ Wine Spo-Dee-O-Dee,-,8,2,,,,
11,-,Stevie Ray Vaughan & Double Trouble,The House Is Rockin',-,11,1,,,,
12,-,Robin Trower,Ball of Fire,-,12,1,,,,
13,-,Charlie Musselwhite,Blues Up the River,-,13,1,,,,
14,down,DON BRYANT,Your Love is Too Late,7,3,12,,,,
15,-,B.B. King,Ain't Nobody Home,-,4,4,,,,
16,-,John Hammond,I Live The Life I Love (Live),-,16,1,,,,
17,-,Clarence Carter,Looking for a Fox,-,3,2,,,,
18,-,サニー・ランドレス,Natural World,-,18,1,,,,
