Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Walter Trout,Gimme Three Steps,-,1,1,,,,
2,-,Pepe Ahlqvist & The Rolling Tumbleweed,The Bridge,-,2,1,,,,
3,-,Helge Tallqvist & Jukka Gustavson Band,High-Heeled Shoes (Ranskalaiset korot),-,3,3,,,,
4,-,Nora Jean Wallace,I'm a Blues Woman,-,4,1,,,,
5,-,Nora Jean Wallace,Rag and Bucket,-,5,2,,,,
6,-,Little Milton,I'm Gonna Cry a River,-,1,13,,,,
7,-,Nora Jean Wallace,Look over Yonder,-,4,3,,,,
8,-,"Marcia Ball, Lou Ann Barton & Angela Strehli",Fool In Love,-,8,1,,,,
9,-,Dr. Helander & Third Ward,Shining Pearls,-,9,1,,,,
10,up,Little Milton,Let Me Back In,15,3,18,,,,
11,down,Albert King,I'll Play the Blues for You (Live),7,1,23,,,,
12,-,Duke Robillard,Rumble,-,12,1,,,,
13,-,"Marcia Ball, Lou Ann Barton & Angela Strehli",A Fool in Love,-,13,1,,,,
14,-,50 / 60,Askelten Ääni,-,5,3,,,,
15,-,Z.Z. Hill,That's It,-,2,12,,,,
16,-,Robert Finley,Sneakin’ Around,-,16,1,,,,
17,up,Etta James & Sugar Pie DeSanto,Do I Make Myself Clear,17,3,17,,,,
18,-,Nina Simone,The House of the Rising Sun,-,18,1,,,,
19,-,DON BRYANT,99 Pounds,-,2,22,,,,
20,-,Etta James,Hound Dog,-,2,24,,,,
21,-,Irma Thomas,Good To Me,-,2,9,,,,
22,-,Z.Z. Hill,Cheatin' In the Next Room,-,2,18,,,,
23,-,Bob Dylan,Blowin' In the Wind,-,1,12,,,,
24,down,Beyond Blues,Call My Name,8,8,2,,,,
25,down,Little Milton,If That Ain't a Reason (For Your Woman To Leave You),9,2,30,,,,
26,-,B.B. King,To Know You Is to Love You,-,3,8,,,,
27,-,Jaakko Löytty,"Käy, Herra, meitä siunaamaan",-,6,4,,,,
