Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joe Bonamassa,The Valley Runs Low,-,1,1,,,,
2,-,Etta James,A Sunday Kind of Love,-,2,6,,,,
3,-,Etta James,Hound Dog,-,2,19,,,,
4,-,Albert King,Breaking Up Somebody's Home (Edit),-,4,1,,,,
5,up,Don Bryant,Is It Over,5,3,11,,,,
6,-,DON BRYANT,A Woman's Touch,-,4,13,,,,
7,-,Little Milton,Let Me Back In,-,3,13,,,,
8,-,Maurice & Mac,You Left the Water Running,-,3,14,,,,
9,down,American Legion,Mozie,3,2,7,,,,
10,-,Denise LaSalle,One More Wrong Step,-,4,8,,,,
11,down,Little Milton,What it Is,4,3,10,,,,
12,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,26,,,,
13,-,Albert King,That's What the Blues Is All About,-,2,6,,,,
14,-,Etta James,I Just Want to Make Love to You,-,5,7,,,,
