Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Network Music Ensemble,Rise Up From Under,-,1,1,,,,
2,up,Various Artists,God Give Me a Light,12,1,4,,,,
3,-,Tuomari Nurmio & Knucklebone Oscar,Dry Bones,-,3,4,,,,
4,-,Buddy Guy,I Got My Eyes On You,-,4,2,,,,
5,-,Little Milton,Walking the Backstreets and Crying,-,5,1,,,,
6,-,Ray Beadle,That's What Love Will Make You Do,-,6,1,,,,
7,-,Nick Lowe,The Beast in Me,-,7,1,,,,
8,-,Albert King,That's What the Blues Is All About,-,2,3,,,,
9,-,Walter Trout,Ride,-,9,1,,,,
10,-,Walter Trout,High Is Low,-,10,1,,,,
11,-,Shemekia Copeland,Fried Catfish and Bibles,-,11,1,,,,
12,-,Etta James,Hound Dog,-,2,14,,,,
13,down,Rory Gallagher,Lost At Sea,2,2,2,,,,
14,-,Bessie Smith,Alexander's Ragtime Band,-,8,1,,,,
15,-,DON BRYANT,A Woman's Touch,-,4,7,,,,
16,-,Tuomari Nurmio & Knucklebone Oscar,Adam and Eve,-,4,1,,,,
17,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,17,,,,
18,up,Tuomari Nurmio & Knucklebone Oscar,Fire and Brimstone,20,18,2,,,,
19,-,Buddy Guy,We Go Back (feat. Mavis Staples),-,19,1,,,,
20,-,Geater Davis,I Know My Baby Loves Me,-,13,1,,,,
21,-,Etta James,I'd Rather Go Blind,-,1,3,,,,
22,down,Maurice & Mac,You Left the Water Running,10,3,8,,,,
23,-,John Lee Hooker,Chill Out (Things Gonna Change),-,1,3,,,,
24,-,Albert King,I'll Play the Blues for You (Live),-,1,3,,,,
25,-,Big Mama Thornton,Hound Dog (Single Version),-,2,2,,,,
