Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,God Give Me a Light,8,1,7,,,,
2,-,Louis Armstrong,A Kiss To Build a Dream On,-,2,2,,,,
3,up,Albert King,I'll Play the Blues for You (Live),11,1,6,,,,
4,-,John Németh,Come on in This House,-,4,1,,,,
5,-,John Lee Hooker,Chill Out (Things Gonna Change),-,1,5,,,,
6,-,"Hank Williams, Jr.",My Starter Won't Start,-,6,1,,,,
7,down,Maria Muldaur,Buckets Of Rain,1,1,2,,,,
8,-,"Hank Williams, Jr.",Take Out Some Insurance (Clean Version),-,8,1,,,,
9,-,Peps Blodsband,Falsk Matematik,-,9,1,,,,
10,-,Bobby Rush,What's That,-,10,1,,,,
11,-,Don Bryant,Is It Over,-,3,4,,,,
12,up,Z.Z. Hill,Cheatin' In the Next Room,15,2,6,,,,
13,-,Denise LaSalle,One More Wrong Step,-,4,4,,,,
14,-,Eric Clapton,Cocaine,-,2,2,,,,
15,-,Albert King,That's What the Blues Is All About,-,2,4,,,,
16,-,Little Milton,Let Me Back In,-,3,10,,,,
17,-,Little Milton,If That Ain't a Reason (For Your Woman To Leave You),-,2,18,,,,
18,-,DON BRYANT,Your Love is Too Late,-,3,14,,,,
19,-,Maurice & Mac,You Left the Water Running,-,3,9,,,,
