Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Németh,Rock Bottom,-,1,2,,,,
2,-,R.L. Burnside,Someday Baby,-,2,1,,,,
3,-,Lonnie Johnson,Man Killing Broad,-,3,1,,,,
4,-,Sari Schorr,Beautiful,-,4,1,,,,
5,-,Johnny Rawls,Straight from the Bottle,-,4,2,,,,
6,-,Little Victor,What Kind of Girl Are You (feat. Tomi Leino),-,5,2,,,,
7,-,Honey B. & T-Bones,I Walk the Line (Acoustic),-,7,1,,,,
8,-,B.B. King,To Know You Is to Love You,-,3,9,,,,
9,up,Little Milton,I'm Gonna Cry a River,16,1,15,,,,
10,-,Etta James,Something's Got a Hold on Me,-,3,9,,,,
11,-,Buffalo Nichols,Sick Bed Blues,-,2,2,,,,
12,-,Little Milton,What it Is,-,3,17,,,,
13,-,Etta James,Hound Dog,-,2,25,,,,
14,-,Robert Johnson,From Four Until Late,-,14,1,,,,
15,-,Barbara Randolph,I Got a Feeling,-,2,18,,,,
16,-,DON BRYANT,Your Love is Too Late,-,3,30,,,,
17,-,American Legion,Mozie,-,2,10,,,,
