Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,House of Sun,The House of the Rising Sun,-,1,54,,,,
2,-,John Lee Hooker,Boogie Chillen,-,2,1,,,,
3,-,Robert Johnson,Preachin' Blues (Up Jumped the Devil) [Remastered],-,3,1,,,,
4,-,Little Milton,If That Ain't a Reason (For Your Woman To Leave You),-,2,5,,,,
5,-,Howlin' Wolf,Back Door Man,-,5,1,,,,
6,-,Alexis Korner,Steal Away,-,6,1,,,,
7,down,The Tap Room,Tangled Strings,1,1,44,,,,
8,-,Muddy Waters,Got My Mojo Working,-,8,1,,,,
9,-,Helge Tallqvist,Sibbo Ståmp,-,9,2,,,,
10,-,Kim Wilson,Strange Things Happenin',-,10,1,,,,
11,-,Patrizia Barrera,Ain't No Sunshine (Bill Withers),-,1,8,,,,
12,-,Micke & Lefty,Tell That Woman (feat. Chef),-,5,2,,,,
13,-,Aaron Neville,Hercules,-,8,2,,,,
