Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stevie Ray Vaughan & Double Trouble,Pride and Joy,-,1,1,,,,
2,-,Jo' Buddy's One Man Stomptet,Fruity Suite,-,2,2,,,,
3,-,Etta James,I'd Rather Go Blind,-,1,6,,,,
4,up,Eamonn McCormack,Hats off to Lemmy,4,4,2,,,,
5,-,DON BRYANT,99 Pounds,-,2,16,,,,
6,-,American Legion,Mozie,-,2,2,,,,
7,down,One O'Clock Humph,Va a Cheval (feat. Elsebeth Krogh),3,3,2,,,,
8,-,Little Milton,What it Is,-,3,8,,,,
9,up,Shemekia Copeland,The Talk,10,9,2,,,,
10,-,Little Milton,Let Me Back In,-,3,12,,,,
11,-,Little Milton,I'm Gonna Cry a River,-,1,9,,,,
12,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,1,8,,,,
13,-,Charlie Musselwhite,A Voice Foretold,-,13,1,,,,
14,-,Charlie Musselwhite,I Had Trouble,-,14,1,,,,
15,-,Irma Thomas,Good To Me,-,2,6,,,,
16,-,Charlie Musselwhite,Blues Gave Me a Ride,-,16,1,,,,
17,-,Z.Z. Hill,Cheatin' In the Next Room,-,2,8,,,,
18,-,Maurice & Mac,You Left the Water Running,-,3,12,,,,
19,-,Rev. Edward W. Clayborn,I Shall Not Be Moved,-,19,1,,,,
20,-,Robert Cray,(Won't Be) Coming Home,-,3,9,,,,
21,-,Lou Pride,I'm Com'un Home In the Morn'un,-,1,4,,,,
