Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Heikki Pohto,Sade (feat. Jay Kortehisto),-,1,4,,,,
2,-,Rory Gallagher,Lost At Sea,-,2,1,,,,
3,-,Mac Rebennack,Storm Warning (Remastered),-,3,1,,,,
4,-,GA-20,It's Alright,-,4,1,,,,
5,-,GA-20,Got Love If You Want It,-,5,1,,,,
6,-,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin' (Live),-,6,1,,,,
7,-,J.B. Lenoir,Mississippi Road,-,7,1,,,,
8,-,Magic Sam,I Feel So Good - I Wanna Boogie,-,8,1,,,,
9,-,Little Milton,Let Me Back In,-,3,9,,,,
10,-,Maurice & Mac,You Left the Water Running,-,3,7,,,,
11,-,GA-20,Jolene,-,11,1,,,,
12,-,Various Artists,God Give Me a Light,-,1,3,,,,
13,-,Otis Rush,You're Killing My Love (Single Version),-,7,2,,,,
14,-,Faarao Pirttikangas,Unta se vain on,-,14,1,,,,
15,-,Barbara Randolph,I Got a Feeling,-,2,9,,,,
16,-,Jimmy Reed,"Shame, Shame, Shame",-,16,1,,,,
17,-,Albert King,Breaking Up Somebody's Home,-,6,2,,,,
18,-,Eric Clapton,Wonderful Tonight,-,1,10,,,,
19,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,1,4,,,,
20,-,Tuomari Nurmio & Knucklebone Oscar,Fire and Brimstone,-,18,1,,,,
