Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ina Forsman,Pretty Messed Up,-,1,1,,,,
2,-,Monster Mike Welch & Mike Ledbetter,I Can't Stop Baby,-,2,1,,,,
3,-,Howlin' Wolf,Moanin' at Midnight,-,3,1,,,,
4,-,Eric Clapton,Wonderful Tonight,-,1,11,,,,
5,-,Jimmy Regal and the Royals,Mickey Two Suits,-,5,1,,,,
6,-,John Németh,The Last Time,-,4,2,,,,
7,-,Tail Dragger & Bob Corritore,Sugar Mama,-,7,1,,,,
8,-,The Robert Cray Band,Our Last Time,-,8,1,,,,
9,-,Johnny Ray Daniels,Something Within Me,-,9,1,,,,
10,-,Howlin' Wolf,I Asked for Water,-,10,1,,,,
11,-,Blues Section,Hey Hey Hey,-,6,1,,,,
12,down,Chuck Berry,Johnny B. Goode,2,2,2,,,,
13,-,Delbert McClinton,Long Tall Sally,-,13,1,,,,
14,-,Buddy Guy,The World Needs Love,-,14,1,,,,
15,-,Etta James,Something's Got a Hold on Me,-,3,6,,,,
16,-,Guitar Slim,The Things That I Used To Do,-,16,1,,,,
17,-,DON BRYANT,A Woman's Touch,-,4,11,,,,
18,-,Kenny Wayne Shepherd Band,Ballad of a Thin Man,-,18,1,,,,
