Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Barbie,1,1,212,,,,
2,up,Static & Ben El,Silsulim,2,1,214,,,,
3,up,Static & Ben El,Zahav,3,2,205,,,,
4,up,The Idan Raichel Project,שאריות של החיים,4,2,232,,,,
5,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),5,4,233,,,,
6,up,Omer Adam & Ishay Ribo,הלב שלי,6,1,215,,,,
7,up,The Idan Raichel Project,מעגלים,7,6,223,,,,
8,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),8,6,234,,,,
9,up,The Idan Raichel Project,רוב השעות,9,8,221,,,,
10,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),10,8,222,,,,
11,up,Eyal Golan,תבואי היום,12,9,212,,,,
12,up,Eden Hason,שקיעות אדומות,14,1,140,,,,
13,up,The Idan Raichel Project,חלומות של אחרים,13,9,228,,,,
14,-,Static & Ben El,Stam,-,4,218,,,,
15,down,Eden Ben Zaken,חיים שלי,11,7,220,,,,
16,down,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),15,10,218,,,,
17,down,A-WA,Habib Galbi,16,6,214,,,,
18,up,עדן,יום הולדת,18,1,125,,,,
19,down,Mosh Ben Ari,כמו בחיים,17,11,230,,,,
20,-,Static & Ben El,Tudo Bom,-,3,206,,,,
21,down,Peer Tasi,Mashke Yakar,20,14,188,,,,
22,down,Static & Ben El,Hakol Letova,19,13,201,,,,
23,down,Peer Tasi,Derech Hashalom,21,1,221,,,,
24,down,Eliad,תמיד חלמתי,22,15,154,,,,
25,down,Balkan Beat Box,I Trusted You,23,18,154,,,,
26,down,בניה ברבי,מישהו איתי כאן,24,20,125,,,,
27,-,Orchestre Andalou D'Israel,Ya Rayah,-,27,1,,,,
28,-,ששון איפרם שאולוב,את,-,28,1,,,,
29,-,השמחות,איזה יום היה לי סמואל,-,29,1,,,,
30,-,Валерий Агафонов,Глядя на луч пурпурного заката,-,30,1,,,,
31,-,Cicci Guitar Condor,"Going Home (Theme From ""Local Hero"")",-,31,1,,,,
