Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,14,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,2,3,,,,
3,up,Daddy Yankee,Gasolina,3,2,234,,,,
4,up,Ricky Martin,Livin' la Vida Loca,4,2,239,,,,
5,up,Los Umbrellos,No Tengo Dinero,5,5,3,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,6,5,239,,,,
7,up,Gala,Freed from Desire (Pizeta Remix Radio Edit),7,7,3,,,,
8,up,Kali Uchis,telepatía,9,1,179,27,2021-02-28,6,2021-03-28
9,down,Enrique Iglesias,I Like It (feat. Pitbull),8,6,224,,,,
10,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],14,3,238,,,,
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,1,239,,,,
12,up,Bad Bunny,MONACO,12,2,34,,,,
13,down,Marc Anthony,You Sang to Me,11,11,3,,,,
14,up,Jennifer Lopez,Love Don't Cost a Thing,30,14,3,,,,
15,down,Bad Bunny,MIA (feat. Drake),13,3,239,,,,
16,down,J Balvin & Willy William,Mi Gente,15,14,144,,,,
17,down,Manu Chao,Me Gustas Tu,16,16,3,,,,
18,up,Bad Bunny,Tití Me Preguntó,25,2,108,,,,
19,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,26,10,239,,,,
20,up,Selena,Dreaming of You,21,18,213,,,,
21,up,Farruko,Pepas,22,3,150,,,,
22,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),19,19,3,,,,
23,down,Jennifer Lopez,Let's Get Loud,18,18,3,,,,
24,up,Selena,Como la Flor,24,16,236,,,,
25,down,Bad Bunny & Jhay Cortez,Dakiti,23,2,188,3,2020-11-08,1,2020-11-15
26,up,Cris Mj,SI NO ES CONTIGO,86,26,2,,,,
27,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),20,15,233,,,,
28,up,Jennifer Lopez,If You Had My Love,75,23,92,,,,
29,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",29,21,196,,,,
30,down,Shakira,"Whenever, Wherever",28,1,238,33,2020-02-09,33,2020-02-09
31,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],32,22,237,,,,
32,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),33,26,53,,,,
33,down,Selena,I Could Fall In Love,27,18,209,,,,
34,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,17,3,63,,,,
35,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),37,1,202,14,2020-08-02,10,2020-08-23
36,up,Daddy Yankee,Con Calma (feat. Snow),42,4,239,,,,
37,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,24,236,,,,
38,up,Prince Royce,Corazón Sin Cara,41,36,50,,,,
39,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),35,4,239,,,,
40,up,Jon Secada,Just Another Day,58,40,4,,,,
41,-,Rich The Kid & Peso Pluma,Gimme a Second,-,41,1,,,,
42,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,38,3,108,,,,
43,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),48,26,219,,,,
44,up,Peso Pluma & Anitta,BELLAKEO,50,14,25,,,,
45,down,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],44,44,3,,,,
46,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,53,37,5,,,,
47,down,Kali Uchis,Igual Que Un Ángel,45,3,21,,,,
48,down,Daddy Yankee,Limbo,36,25,220,,,,
49,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),46,46,4,,,,
50,up,Blxst & Feid,Rewind,51,40,10,,,,
51,down,Daddy Yankee,Dura,31,23,234,,,,
52,down,Jennifer Lopez,Waiting for Tonight,39,39,4,,,,
53,down,Prince Royce,Rechazame,40,40,45,,,,
54,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),47,16,13,,,,
55,down,KAROL G & Nicki Minaj,Tusa,52,1,238,29,2019-11-17,5,2020-02-02
56,up,Joy Enriquez,Tell Me How You Feel,57,27,228,,,,
57,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),55,4,146,,,,
58,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),54,2,239,60,2019-10-20,7,2019-11-17
59,up,Willie Colón,Oh Qué Será?,61,59,4,,,,
60,down,Judeline,mangata,59,59,5,,,,
61,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),49,5,236,21,2019-10-06,19,2019-10-13
62,down,カル・ジェイダー,Solar Heat,43,22,80,,,,
63,up,Los del Río,Macarena (Bayside Boys Remix),67,32,213,,,,
64,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,70,28,152,,,,
65,up,Luis Fonsi & Demi Lovato,Échame la Culpa,69,17,238,,,,
66,up,Manuel Turizo,La Bachata,74,26,96,,,,
67,up,Gipsy Kings,Bamboleo,79,47,39,,,,
68,up,Ozuna,La Modelo (feat. Cardi B),93,30,134,,,,
69,-,Sean Rii,Chu chu,-,15,144,,,,
70,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,7,163,3,2019-10-06,3,2019-10-06
71,-,Ozuna,Dile Que Tú Me Quieres,-,67,9,,,,
72,up,"KARYO, Team Rush Hour & Lion Bigmao",Ting a Ling,100,72,2,,,,
73,down,KAROL G & Peso Pluma,QLONA,56,22,42,,,,
74,up,ROSALÍA & Travis Scott,TKN,99,1,193,96,2020-05-31,21,2020-06-07
75,down,Bad Bunny,WHERE SHE GOES,66,1,53,,,,
76,down,Myke Towers & Bad Bunny,ADIVINO,68,48,6,,,,
77,down,Rich The Kid & Peso Pluma,Gimme a Second,64,64,2,,,,
78,-,Maluma,Felices los 4,-,44,81,,,,
79,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,21,48,,,,
80,up,Shakira,Chantaje (feat. Maluma),94,20,200,,,,
81,down,Cali Life Style,Lost,60,60,4,,,,
82,down,Maluma,Hawái,77,13,105,63,2020-08-09,2,2020-09-20
83,down,Selena,Bidi Bidi Bom Bom (Remasterizado 2024/30th Anniversary),63,63,3,,,,
84,-,Ivan Cornejo,Está Dañada,-,6,30,,,,
85,up,KAROL G,TQG,95,4,66,,,,
86,down,Iñigo Quintero,Si No Estás,82,75,3,,,,
