Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,International Love (feat. Chris Brown),2,1,237,,,,
2,down,Pitbull,Don't Stop the Party (feat. TJR),1,1,238,,,,
3,up,Pitbull,Wild Wild Love (feat. G.R.L.),4,2,238,,,,
4,up,José Feliciano,Feliz Navidad,5,1,216,48,2019-12-29,48,2019-12-29
5,up,Shakira,"Whenever, Wherever",6,1,227,33,2020-02-09,33,2020-02-09
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,237,,,,
7,up,Pitbull,Pause,7,5,236,,,,
8,up,Pitbull,Get It Started (feat. Shakira),8,6,238,,,,
9,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),9,7,222,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,8,71,,,,
11,up,Ricky Martin,Livin' la Vida Loca,11,10,221,,,,
12,up,Lucenzo & Don Omar,Danza Kuduro,12,9,238,,,,
13,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),13,12,228,,,,
14,up,Daddy Yankee,Limbo,15,13,235,,,,
15,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],14,13,227,,,,
16,up,Gloria Estefan & Miami Sound Machine,Conga,16,14,215,,,,
17,up,Il Divo,You Raise Me Up (Por Ti Seré),17,15,235,,,,
18,up,Shakira,Underneath Your Clothes,35,11,233,,,,
19,down,Marc Anthony,Vivir Mi Vida,18,15,224,,,,
20,down,Camila Cabello & Daddy Yankee,Havana (Remix),19,15,215,,,,
21,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],20,17,221,,,,
22,down,Joy Enriquez,Tell Me How You Feel,21,17,218,,,,
23,down,Zumba Fitness,Caipirinha,22,18,236,,,,
24,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",23,19,233,,,,
25,up,Don Lore V,Danza Kuduro,25,18,216,,,,
26,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,26,21,224,,,,
27,up,Kaoma,Lambada,27,19,218,,,,
28,up,Zumba Fitness,Zumba Mami - Reggaeton,28,22,238,,,,
29,up,Los Bravos,Black Is Black,29,23,212,,,,
30,up,Julio Iglesias,Moonlight Lady,30,24,221,,,,
31,-,Jennifer Lopez,All I Have,-,29,172,,,,
32,-,Diablo & KHEA,Otra Vez,-,32,1,,,,
33,-,Snow Tha Product,Look at Me,-,33,1,,,,
34,-,Snow Tha Product,Nah,-,34,1,,,,
35,-,Ana Mena & GALE,La Razón,-,35,1,,,,
36,-,Tito Puente,TP's Shing-A-Ling,-,36,1,,,,
37,up,Don Omar,Taboo,37,25,202,,,,
