Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Alexandra Stréliski,Néo-Romance,1,1,68,,,,
2,up,Alexandra Stréliski,INSCAPE,2,1,238,,,,
3,up,Stephan Moccio,"Legends, Myths and Lavender",3,3,11,,,,
4,up,Royal Philharmonic Orchestra,Vivaldi: The Four Seasons - Bach: Brandenburg Concerto No. 3,4,2,238,,,,
5,up,Catherine Major,La mémoire du corps,50,5,2,,,,
6,down,Alexandra Stréliski,Pianoscope,5,2,130,,,,
7,down,Arthur Rubinstein,Chopin: Nocturnes,6,2,238,,,,
8,down,Jean-Michel Blais,aubades,7,1,134,,,,
9,down,Max Richter,Sleep,8,2,222,,,,
10,up,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,53,10,2,,,,
11,up,De la beauté,Même l'impossible fleurit,11,2,63,,,,
12,up,Jakob Lindberg,Robert de Visée: Theorbo Solos,61,12,2,,,,
13,up,Jiro Setsuko,Studio Ghibli Sleep,14,9,47,,,,
14,down,Jean-Michel Blais,sérénades,12,1,69,,,,
15,up,Ludovico Einaudi,Una Mattina,18,6,238,,,,
16,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,17,2,238,,,,
17,down,임윤찬,"Chopin: Études, Opp. 10 & 25",13,3,8,,,,
18,up,Monks Of The Abbey Of Notre Dame,Gregorian Chant,22,12,205,,,,
19,up,Andrè Schuen & Daniel Heide,Schubert: Winterreise,65,19,2,,,,
20,down,Sofiane Pamart,NOCHE,15,3,32,,,,
21,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",27,10,236,,,,
22,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),23,3,237,,,,
23,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,20,9,236,,,,
24,down,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),10,10,3,,,,
25,up,Various Artists,40 Most Beautiful Violin Classics,25,14,235,,,,
26,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",9,9,3,,,,
27,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,26,15,120,,,,
28,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",28,5,238,,,,
29,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,24,5,199,,,,
30,up,Sofiane Pamart,LETTER,41,4,122,,,,
31,up,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",43,2,238,,,,
32,up,Miró Quartet,Home,36,32,3,,,,
33,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',33,11,214,,,,
34,up,Various Artists,Essential Of Mozart,39,11,68,,,,
35,up,Stephan Moccio,Tales of Solace,48,2,198,,,,
36,down,Verschiedene Interpreten,Classical Piano - Peaceful music to fall asleep,29,26,35,,,,
37,up,London Symphony Orchestra & Sir Colin Davis,Mozart: Requiem,40,19,131,,,,
38,up,Max Arnald,Piano Covers,38,5,228,,,,
39,up,Through a Dog's Ear,Calm Your Canine: Dog Calming Music,64,39,37,,,,
40,up,Melissa Fortin,Prismacolore,70,40,2,,,,
41,up,Max Richter,From Sleep,44,13,127,,,,
42,-,Anastasia Kobekina,Venice,-,4,7,,,,
43,up,Various Artists,40 Most Beautiful Cello Classics,45,14,237,,,,
44,up,The Piano Guys,The Piano Guys,47,9,236,,,,
45,up,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",57,19,185,,,,
46,down,Angèle Dubeau & La Pietà,Ludovico Einaudi: Portrait (Deluxe Edition),32,6,236,,,,
47,up,Sofiane Pamart,PLANET GOLD,49,5,187,,,,
48,up,Ludovico Einaudi,Underwater (Video Edition),56,2,130,,,,
49,down,Alexandre Tharaud,Four Hands,42,11,4,,,,
50,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,-,2,89,,,,
51,-,Pierre-Laurent Aimard,Schubert: Ländler,-,51,1,,,,
52,up,Camille Thomas,Aznavouriana,79,52,2,,,,
53,down,Jean-Michel Blais,Dans ma main,30,3,238,,,,
54,up,Rob Thaller,Music for Ballet Class,69,24,132,,,,
55,-,Hilliard Ensemble & Jan Garbarek,Officium,-,55,1,,,,
56,down,Yuja Wang,The Vienna Recital,19,8,4,,,,
57,down,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,31,18,184,,,,
58,down,Ludovico Einaudi,In A Time Lapse (Deluxe),34,5,45,,,,
59,up,歐拉佛・亞諾茲,some kind of peace — piano reworks,62,2,66,,,,
60,up,Ghibli Melodies,Studio Ghibli Lullabies,73,60,9,,,,
61,-,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,-,61,1,,,,
62,down,Brad Mehldau,Après Fauré,16,16,3,,,,
63,-,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",-,63,1,,,,
64,up,Jóhann Jóhannsson,Orphée,87,40,69,,,,
65,-,손열음,Classical Session: Yeol Eum Son,-,43,3,,,,
66,up,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,76,3,14,,,,
67,-,London Symphony Orchestra & Josef Krips,Schubert: Symphony No. 9; Weber: Oberon Overture (2024 Remaster),-,67,1,,,,
68,up,"Randall Goosby, The Philadelphia Orchestra & Yannick Nézet-Séguin",Bruch: Violin Concerto No. 1; Florence Price: Violin Concertos,75,14,7,,,,
69,down,London Symphony Orchestra & Sir Colin Davis,Handel: Messiah,54,3,130,,,,
70,-,Sergey Bryukhno & Katya Kramer-Lapin,Calm Piano,-,70,2,,,,
71,-,Michael Forster,Piano Chill (Extended Version),-,49,11,,,,
72,up,RIOPY,Meditation 333,84,72,4,,,,
73,-,Matteo Myderwyk,Renaissance,-,73,1,,,,
74,-,"Marie-Nicole Lemieux, Orchestre Philharmonique de Monte Carlo & Kazuki Yamada","Berlioz: Les nuits d'été, Op. 7, H 81b - Ravel: Shéhérazade, M. 41 - Saint-Saëns: Mélodies persanes, Op. 26",-,53,3,,,,
75,down,Jean-Michel Blais,Il (Deluxe),35,10,233,,,,
76,down,Dan Gibson's Solitudes,Gentle Harp,72,29,61,,,,
77,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,-,5,9,,,,
78,up,The Piano Guys,Chill,83,16,105,,,,
79,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",21,9,4,,,,
80,-,Fazıl Say,Morning,-,80,1,,,,
81,-,Denis Dion,Klangfarben,-,81,1,,,,
82,down,The Piano Guys,Lullaby,66,18,117,,,,
83,down,Víkingur Ólafsson,Goldberg Variations,68,3,37,,,,
84,down,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",67,40,60,,,,
85,-,Flore Laurentienne,Volume II,-,3,74,,,,
86,up,Henrik Måwe,The 50 Greatest Pieces of Classical Piano,97,7,233,,,,
87,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,-,5,32,,,,
88,up,Erik Satie,Erik satie : gymnopédies & gnossiennes,99,35,124,,,,
89,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),-,6,150,,,,
90,-,Les Anges,Les Anges,-,90,1,,,,
91,-,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,-,23,141,,,,
92,down,Classic,Classic Piano - The Best instrumental,90,62,20,,,,
93,-,Barbara Hannigan & Bertrand Chamayou,Messiaen,-,93,1,,,,
94,up,De la beauté,Même l'impossible fleurit (Piano solo),98,80,4,,,,
95,-,Angela Gheorghiu & Malcolm Martineau,My World - Songs from Around the Globe,-,95,1,,,,
96,-,Angela Hewitt,"Bach: Goldberg Variations, BWV 988 (2015 Recording)",-,6,4,,,,
97,-,Maurizio Pollini,Chopin: Nocturnes,-,45,14,,,,
98,down,Various Artists,Relaxing Classical,81,37,69,,,,
99,-,Joep Beving,Solipsism,-,49,22,,,,
100,-,Angèle Dubeau & La Pietà,"A Time for Us (Silence, on joue!)",-,28,129,,,,
