Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Alexandra Stréliski,Néo-Romance,1,1,74,,,,
2,up,Alexandra Stréliski,INSCAPE,2,1,244,,,,
3,up,Alexandra Stréliski,Pianoscope,4,2,136,,,,
4,down,Royal Philharmonic Orchestra,Vivaldi: The Four Seasons - Bach: Brandenburg Concerto No. 3,3,2,244,,,,
5,up,Bruce Liu,WAVES (Music by Satie),51,5,2,,,,
6,up,Arthur Rubinstein,Chopin: Nocturnes,6,2,244,,,,
7,up,Jean-Michel Blais,aubades,7,1,140,,,,
8,up,Max Richter,Sleep,10,2,228,,,,
9,up,Stephan Moccio,"Legends, Myths and Lavender",9,3,17,,,,
10,up,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",58,10,2,,,,
11,up,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,67,11,2,,,,
12,up,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",60,12,2,,,,
13,down,Jean-Michel Blais,sérénades,11,1,75,,,,
14,down,De la beauté,Même l'impossible fleurit,12,2,69,,,,
15,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,14,2,244,,,,
16,up,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,54,16,2,,,,
17,up,Ludovico Einaudi,Una Mattina,17,6,244,,,,
18,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),19,3,243,,,,
19,up,Various Artists,40 Most Beautiful Violin Classics,25,14,241,,,,
20,up,Monks Of The Abbey Of Notre Dame,Gregorian Chant,20,12,211,,,,
21,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',16,11,220,,,,
22,down,Jiro Setsuko,Studio Ghibli Sleep,15,9,53,,,,
23,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",24,5,244,,,,
24,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,18,9,242,,,,
25,down,Catherine Major,La mémoire du corps,23,5,8,,,,
26,up,Jean-Michel Blais,Dans ma main,46,3,244,,,,
27,down,Ludovico Einaudi,In A Time Lapse (Deluxe),26,5,51,,,,
28,up,Stephan Moccio,Tales of Solace,33,2,204,,,,
29,up,Oxford Philharmonic Orchestra & Marios Papadopoulos,"Mozart: Symphonies Nos. 40 & 41 ""Jupiter""",82,29,2,,,,
30,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,30,5,205,,,,
31,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",22,10,242,,,,
32,up,London Symphony Orchestra & Sir Colin Davis,Mozart: Requiem,55,19,137,,,,
33,down,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,13,13,3,,,,
34,down,The Piano Guys,The Piano Guys,32,9,242,,,,
35,up,Verschiedene Interpreten,Classical Piano - Peaceful music to fall asleep,44,26,41,,,,
36,down,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,8,8,3,,,,
37,down,Through a Dog's Ear,Calm Your Canine: Dog Calming Music,34,19,43,,,,
38,up,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,38,18,190,,,,
39,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,5,5,3,,,,
40,down,Sofiane Pamart,NOCHE,21,3,38,,,,
41,down,Various Artists,40 Most Beautiful Cello Classics,36,14,243,,,,
42,down,Sofiane Pamart,PLANET GOLD,31,5,193,,,,
43,up,Angèle Dubeau & La Pietà,Ludovico Einaudi: Portrait (Deluxe Edition),66,6,242,,,,
44,up,HAUSER,Classic II,72,22,10,,,,
45,down,Various Artists,Essential Of Mozart,35,11,74,,,,
46,up,Rob Thaller,Music for Ballet Class,69,24,138,,,,
48,down,Sofiane Pamart,LETTER,42,4,128,,,,
49,up,Andrew Holdsworth,Classical Lullabies for Babies,53,11,122,,,,
50,up,Max Richter,From Sleep,71,13,133,,,,
51,down,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",40,2,244,,,,
52,up,Nils Frahm,Day,73,4,16,,,,
53,up,Laurence Ipsum,This Broken Old Town,79,53,2,,,,
54,down,Ludovico Einaudi,Underwater (Video Edition),29,2,136,,,,
55,-,Eiko Ishibashi,Evil Does Not Exist,-,55,1,,,,
57,up,Víkingur Ólafsson,Goldberg Variations,76,3,43,,,,
58,up,Jean-Michel Blais,Il (Deluxe),59,10,239,,,,
60,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,56,15,126,,,,
61,down,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",41,19,191,,,,
62,down,Max Arnald,Piano Covers,28,5,234,,,,
63,up,"Gavin Bryars, Anna Maria Friman & John Potter",Bryars: Oi Me Lasso,81,62,3,,,,
64,-,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,-,23,144,,,,
65,up,Angèle Dubeau & La Pietà,"A Time for Us (Silence, on joue!)",83,28,131,,,,
66,up,London Symphony Orchestra & Sir Colin Davis,Handel: Messiah,70,3,136,,,,
67,down,Carlos Cipa,Sculptures,65,65,2,,,,
68,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",39,6,6,,,,
69,up,Víkingur Ólafsson,Johann Sebastian Bach,84,13,80,,,,
70,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,45,2,95,,,,
71,down,The Piano Guys,Lullaby,61,18,122,,,,
72,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,64,5,36,,,,
73,up,"Guy Braunstein, Orchestre Philharmonique Royal de Liège & Alondra de la Parra",Guy Braunstein: Abbey Road Concerto,86,73,2,,,,
74,up,Jóhann Jóhannsson,Orphée,77,40,75,,,,
75,-,Stephan Moccio,Lionheart,-,2,111,,,,
76,-,Il Divo,The Greatest Hits (Deluxe Version),-,20,150,,,,
77,up,"Christophe Coin, Fabio Biondi, Jordi Savall, Jérôme Hantaï, Le Concert des Nations, Maria Cristina Kiehr, Montserrat Figueras, Pierre Hantaï & Rolf Lislevand",Tous Les Matins Du Monde - Bande Originale Du Film,98,70,14,,,,
78,up,The Piano Guys,Chill,95,16,110,,,,
79,-,Hania Rani,Esja,-,40,58,,,,
81,-,Robbie Robertson,Killers of the Flower Moon (Soundtrack from the Apple Original Film),-,20,10,,,,
82,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Bach: Brandenburg Concertos - Orchestral Suites - Violin Concertos,89,30,125,,,,
83,-,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base,-,4,30,,,,
84,down,Thibault Cauvin & M,L'heure miroir,68,17,4,,,,
85,-,Various Artists,40 Most Beautiful Piano Classics,-,32,58,,,,
86,-,The Canadian Tenors,The Perfect Gift,-,12,37,,,,
87,-,Ben J. Connolly,"Phaethon, Becalmed (feat. Echo Collective)",-,87,1,,,,
88,-,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Tchaikovsky: Casse-noisette, Op. 71",-,17,48,,,,
89,down,Olivia Belli,Anima Flow - EP,48,48,2,,,,
90,-,Classic,Classic Piano - The Best instrumental,-,62,22,,,,
91,-,Chris Snelling,Serenity,-,91,1,,,,
92,-,Martine Labrie,À la croisée des chemins,-,92,3,,,,
93,-,Henrik Måwe,The 50 Greatest Pieces of Classical Piano,-,7,236,,,,
94,-,Andrea Bocelli,Love In Portofino (Remastered),-,22,84,,,,
95,-,Toronto Symphony Orchestra & Peter Oundjian,Gustav Holst: The Planets,-,58,28,,,,
96,-,Jef Martens,Looking At The Stars,-,96,1,,,,
97,-,Ryuichi Sakamoto,12,-,5,35,,,,
98,-,Tony Ann,EMOTIONALLY RED - EP,-,41,12,,,,
100,down,HAUSER,Classic,87,6,160,87,2020-02-09,87,2020-02-09
