Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Alexandra Stréliski,Néo-Romance,1,1,72,,,,
2,up,Alexandra Stréliski,INSCAPE,2,1,242,,,,
3,up,Alexandra Stréliski,Pianoscope,3,2,134,,,,
4,up,Royal Philharmonic Orchestra,Vivaldi: The Four Seasons - Bach: Brandenburg Concerto No. 3,4,2,242,,,,
5,up,Arthur Rubinstein,Chopin: Nocturnes,5,2,242,,,,
6,up,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,51,6,2,,,,
7,down,Jean-Michel Blais,aubades,6,1,138,,,,
8,up,Max Richter,Sleep,10,2,226,,,,
9,up,Jean-Michel Blais,sérénades,11,1,73,,,,
10,down,Stephan Moccio,"Legends, Myths and Lavender",8,3,15,,,,
11,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,13,2,242,,,,
12,up,Ludovico Einaudi,Una Mattina,15,6,242,,,,
13,down,De la beauté,Même l'impossible fleurit,12,2,67,,,,
14,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",14,6,4,,,,
15,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,18,9,240,,,,
16,up,Jiro Setsuko,Studio Ghibli Sleep,17,9,51,,,,
17,up,Thibault Cauvin & M,L'heure miroir,61,17,2,,,,
18,down,Catherine Major,La mémoire du corps,7,5,6,,,,
19,up,Sofiane Pamart,NOCHE,19,3,36,,,,
20,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),22,3,241,,,,
21,down,Monks Of The Abbey Of Notre Dame,Gregorian Chant,20,12,209,,,,
22,up,Through a Dog's Ear,Calm Your Canine: Dog Calming Music,31,19,41,,,,
23,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",23,10,240,,,,
24,up,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",40,2,242,,,,
25,up,Various Artists,40 Most Beautiful Violin Classics,25,14,239,,,,
26,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",24,5,242,,,,
27,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',21,11,218,,,,
28,down,Various Artists,40 Most Beautiful Cello Classics,26,14,241,,,,
29,up,Max Arnald,Piano Covers,29,5,232,,,,
30,down,Sofiane Pamart,LETTER,27,4,126,,,,
31,up,Andrew Holdsworth,Classical Lullabies for Babies,42,11,120,,,,
32,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,28,5,203,,,,
33,up,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,43,15,124,,,,
34,up,Various Artists,Essential Of Mozart,41,11,72,,,,
35,up,Ludovico Einaudi,Underwater (Video Edition),78,2,134,,,,
36,up,Jean-Michel Blais,Dans ma main,36,3,242,,,,
37,up,The Piano Guys,The Piano Guys,46,9,240,,,,
38,down,London Symphony Orchestra & Sir Colin Davis,Mozart: Requiem,32,19,135,,,,
39,up,Sofiane Pamart,PLANET GOLD,47,5,191,,,,
40,down,Ludovico Einaudi,In A Time Lapse (Deluxe),34,5,49,,,,
41,up,Jiří Horák,Artisan,64,41,2,,,,
42,up,Verschiedene Interpreten,Classical Piano - Peaceful music to fall asleep,53,26,39,,,,
43,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",86,43,2,,,,
44,down,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",39,19,189,,,,
45,up,Tiffany Poon,Diaries: Schumann,83,3,6,,,,
46,down,Stephan Moccio,Tales of Solace,37,2,202,,,,
47,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,9,9,3,,,,
48,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,9,5,,,,
49,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,-,5,34,,,,
50,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,-,50,1,,,,
51,down,Joep Beving,Solipsism,49,49,24,,,,
52,up,歐拉佛・亞諾茲,some kind of peace — piano reworks,57,2,69,,,,
53,-,Krystian Zimerman,Liszt: Piano Sonata in B Minor - Nuages Gris - la Notte - la Lugubre Gondola II - Funérailles,-,53,1,,,,
54,down,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,45,18,188,,,,
55,up,Rob Thaller,Music for Ballet Class,66,24,136,,,,
56,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,48,2,93,,,,
57,down,Jóhann Jóhannsson,Orphée,56,40,73,,,,
58,-,Joep Beving,Hermetism,-,10,25,,,,
