Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,twenty one pilots,Clancy,7,2,6,,,,
3,down,Beth Gibbons,Lives Outgrown,2,2,3,,,,
4,up,Lana Del Rey,Born to Die – Paradise Edition (Special Version),5,1,101,,,,
5,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),3,3,2,,,,
6,up,Imagine Dragons,LOOM,46,6,2,,,,
7,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",6,1,239,2,2019-10-06,2,2019-10-06
8,up,Nirvana,Nevermind,11,6,185,46,2020-04-26,46,2020-04-26
9,up,Taylor Swift,folklore (deluxe version),12,1,198,9,2020-08-23,3,2021-03-21
10,down,Billie Eilish,Happier Than Ever,8,1,162,5,2021-05-02,3,2021-05-09
11,up,Lana Del Rey,Norman F*****g Rockwell!,13,5,239,34,2019-10-06,15,2019-11-10
12,down,Billie Eilish,dont smile at me,10,2,237,33,2019-10-06,14,2020-02-02
13,down,Faber,Addio,9,5,6,,,,
14,up,Khruangbin,A LA SALA,14,2,11,,,,
15,up,Arctic Monkeys,AM,17,2,239,85,2020-11-22,59,2021-01-10
16,up,Noah Kahan,Stick Season (Forever),16,2,15,,,,
17,up,Taylor Swift,evermore (deluxe version),21,1,178,15,2021-01-10,1,2021-01-17
18,down,Pet Shop Boys,Nonetheless,15,1,6,,,,
19,up,Wallows,Model,54,19,2,,,,
20,down,Cage the Elephant,Neon Pill,4,4,3,,,,
21,down,Lana Del Rey,Ultraviolence (Special Edition),19,2,230,,,,
22,up,SUM 41,Heaven :x: Hell,32,1,15,,,,
23,down,The Black Keys,Ohio Players,18,1,13,,,,
24,down,Cigarettes After Sex,Cigarettes After Sex,22,4,228,,,,
25,up,Paul Weller,66,59,25,2,,,,
26,down,Imagine Dragons,Evolve,20,3,239,,,,
27,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,29,1,64,,,,
28,up,Coldplay,Parachutes,41,8,198,,,,
29,up,Tame Impala,Currents,34,10,236,,,,
30,up,Radiohead,In Rainbows,33,15,183,,,,
31,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),43,14,18,,,,
32,down,Lorde,Pure Heroine,23,23,118,,,,
33,up,The Last Dinner Party,Prelude to Ecstasy,38,1,22,,,,
34,up,Green Day,Saviors,39,1,26,,,,
35,down,Red Hot Chili Peppers,Californication,25,10,232,,,,
36,up,twenty one pilots,Blurryface,49,12,208,,,,
37,up,Green Day,American Idiot (Deluxe Version),47,12,151,,,,
38,-,Beak>,>>>>,-,38,1,,,,
39,up,Hermann Heimeier,Gute Nacht,44,27,154,,,,
40,down,Hozier,Hozier,36,27,91,,,,
41,down,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,24,1,41,,,,
42,down,Imagine Dragons,Mercury - Acts 1 & 2,26,1,113,,,,
43,down,Hozier,Unreal Unearth: Unheard,31,19,9,,,,
44,down,Lana Del Rey,Lust for Life,30,18,222,,,,
45,down,Nirvana,MTV Unplugged In New York (Live),35,25,143,,,,
46,down,Coldplay,A Head Full of Dreams,37,3,237,79,2019-10-06,72,2019-10-13
47,down,Hozier,Unheard - EP,27,1,10,,,,
48,up,Melanie Martinez,Cry Baby (Deluxe Edition),50,9,190,,,,
49,up,DIIV,Frog In Boiling Water,55,49,2,,,,
50,-,Coldplay,A Rush of Blood to the Head,-,6,203,,,,
51,-,Loïc Nottet,Addictocrate*,-,51,1,,,,
52,up,The Neighbourhood,Wiped Out!,69,31,134,,,,
53,-,The Neighbourhood,I Love You.,-,42,63,,,,
54,up,The Smile,Wall of Eyes,87,1,21,,,,
55,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),45,3,176,,,,
56,up,Lana Del Rey,Honeymoon,70,27,148,,,,
57,-,Roy Bianco & Die Abbrunzati Boys,Kult,-,57,1,,,,
58,up,Coldplay,X & Y,77,13,182,,,,
59,down,Vampire Weekend,Only God Was Above Us,48,3,11,,,,
60,-,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,-,5,115,,,,
61,-,Mitski,The Land Is Inhospitable and So Are We,-,4,28,,,,
62,-,King Hannah,Big Swimmer,-,62,1,,,,
63,down,Imagine Dragons,Night Visions (Deluxe),42,7,195,,,,
64,-,Gorillaz,Demon Days,-,23,194,,,,
65,-,Richard Hawley,In This City They Call You Love,-,65,1,,,,
66,up,Montell Fish,Her Love Still Haunts Me Like a Ghost,90,11,18,,,,
67,-,AURORA,The Gods We Can Touch,-,56,17,,,,
68,-,The Marías,Submarine,-,68,1,,,,
69,-,Bat for Lashes,The Dream of Delphi,-,69,1,,,,
70,down,The Gardener & The Tree,silver lining - EP,40,40,3,,,,
71,-,Red Hot Chili Peppers,Stadium Arcadium,-,19,130,,,,
72,down,Crumb,AMAMA,65,65,2,,,,
73,down,Muse,The Resistance,67,16,194,,,,
74,down,Dino Brandão,Self-Inclusion,28,28,5,,,,
75,up,Calcutta,RELAX,96,1,25,,,,
76,up,Florence + the Machine,Dance Fever (Complete Edition),85,28,34,,,,
77,-,Smash Into Pieces,Ghost Code,-,25,5,,,,
78,up,alt-J,An Awesome Wave (Deluxe Version),91,30,103,,,,
79,up,L'Impératrice,Pulsar,84,78,3,,,,
80,down,Muse,Will Of The People,74,7,22,,,,
81,down,The Smiths,The Queen Is Dead,66,57,6,,,,
82,-,La Luz,News of the Universe,-,82,1,,,,
83,-,Rag'n'Bone Man,Human (Deluxe),-,26,96,,,,
84,-,Glass Beams,Mahal - EP,-,7,10,,,,
85,-,Dean Blunt & Joanne Robertson,Backstage Raver,-,85,1,,,,
86,up,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),99,72,13,,,,
87,down,Imagine Dragons,Origins (Deluxe),64,7,237,,,,
88,up,London Grammar,Californian Soil,92,1,134,32,2021-04-18,12,2021-04-25
89,down,The Libertines,All Quiet On The Eastern Esplanade,79,5,15,,,,
90,down,Coldplay,Ghost Stories,56,17,232,32,2019-10-06,32,2019-10-06
91,-,Joost,Fryslân,-,91,1,,,,
92,-,Kings of Leon,Only By the Night,-,28,114,,,,
93,-,Bladee,Cold Visions,-,5,5,,,,
94,-,The Offspring,Smash (2008 Remaster),-,56,12,,,,
95,down,St. Vincent,All Born Screaming,51,2,6,,,,
96,-,Joji,SMITHEREENS,-,1,37,,,,
97,-,Lorde,Melodrama,-,20,94,,,,
98,down,Cigarettes After Sex,Cry,62,7,135,15,2019-10-27,15,2019-10-27
99,down,Nirvana,In Utero (20th Anniversary) [Remastered],71,11,79,,,,
100,-,boygenius,the record,-,3,42,,,,
