Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,Faber,Addio,2,2,9,,,,
3,up,twenty one pilots,Clancy,3,2,9,,,,
4,up,Lana Del Rey,Born to Die – Paradise Edition (Special Version),4,1,104,,,,
5,up,Taylor Swift,folklore (deluxe version),9,1,201,9,2020-08-23,3,2021-03-21
6,up,Nirvana,Nevermind,10,6,188,46,2020-04-26,46,2020-04-26
7,up,Imagine Dragons,LOOM,7,6,5,,,,
8,up,Green Day,American Idiot (Deluxe Version),22,8,154,,,,
9,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,1,242,2,2019-10-06,2,2019-10-06
10,up,Green Day,Saviors,15,1,29,,,,
11,down,L'Impératrice,Pulsar,6,6,6,,,,
12,up,Billie Eilish,Happier Than Ever,12,1,165,5,2021-05-02,3,2021-05-09
13,up,Arctic Monkeys,AM,18,2,242,85,2020-11-22,59,2021-01-10
14,up,SUM 41,Heaven :x: Hell,23,1,18,,,,
15,up,Lana Del Rey,Norman F*****g Rockwell!,16,5,242,34,2019-10-06,15,2019-11-10
16,up,Lana Del Rey,Ultraviolence (Special Edition),17,2,233,,,,
17,down,Billie Eilish,dont smile at me,13,2,240,33,2019-10-06,14,2020-02-02
18,up,Khruangbin,A LA SALA,20,2,14,,,,
19,down,Taylor Swift,evermore (deluxe version),14,1,181,15,2021-01-10,1,2021-01-17
20,up,Cigarettes After Sex,Cigarettes After Sex,21,4,231,,,,
21,down,Noah Kahan,Stick Season (Forever),19,2,18,,,,
22,down,Eels,EELS TIME!,5,5,3,,,,
23,down,Beth Gibbons,Lives Outgrown,11,2,6,,,,
24,up,Coldplay,A Head Full of Dreams,29,3,240,79,2019-10-06,72,2019-10-13
25,up,James Vincent McMorrow,"Wide open, horses",53,25,2,,,,
26,up,Hozier,Unreal Unearth: Unheard,27,19,12,,,,
27,down,Imagine Dragons,Evolve,24,3,242,,,,
28,up,Tame Impala,Currents,34,10,239,,,,
29,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,25,1,67,,,,
30,down,Imagine Dragons,Mercury - Acts 1 & 2,26,1,116,,,,
31,up,Radiohead,In Rainbows,36,15,186,,,,
32,up,Lana Del Rey,Lust for Life,32,18,225,,,,
33,up,Coldplay,A Rush of Blood to the Head,85,6,206,,,,
34,down,Red Hot Chili Peppers,Californication,33,10,235,,,,
35,up,Coldplay,Parachutes,48,8,201,,,,
36,up,The Black Keys,Ohio Players,40,1,16,,,,
37,down,Lana Del Rey,Honeymoon,30,27,151,,,,
38,up,Coldplay,X & Y,52,13,185,,,,
39,up,Hozier,Unheard - EP,47,1,13,,,,
40,up,skaiwater,#gigi,69,40,2,,,,
41,up,Coldplay,Ghost Stories,87,17,235,32,2019-10-06,32,2019-10-06
42,down,Cigarettes After Sex,X's,35,28,3,,,,
43,up,Pet Shop Boys,Nonetheless,44,1,9,,,,
44,up,Sea Girls,Midnight Butterflies,59,44,2,,,,
45,-,London Grammar,The Greatest Love,-,45,1,,,,
46,down,Calcutta,RELAX,31,1,28,,,,
47,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),37,14,21,,,,
48,up,Hermann Heimeier,Gute Nacht,51,27,157,,,,
49,-,King Krule,Shhhhhhh! - EP,-,49,1,,,,
50,up,Imagine Dragons,Origins (Deluxe),60,7,240,,,,
51,up,Lorde,Pure Heroine,62,23,121,,,,
52,down,Hozier,Hozier,38,27,94,,,,
53,up,Green Day,Dookie (30th Anniversary Deluxe Edition),56,34,21,,,,
54,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),28,3,5,,,,
55,down,The Smile,Wall of Eyes,49,1,24,,,,
56,down,Cage the Elephant,Neon Pill,41,4,6,,,,
57,down,twenty one pilots,Blurryface,43,12,211,,,,
58,-,Roy Bianco & Die Abbrunzati Boys,Kult,-,57,3,,,,
59,-,The Last Dinner Party,Prelude to Ecstasy,-,1,24,,,,
60,-,Lola Young,This Wasn't Meant For You Anyway,-,60,1,,,,
61,up,Foo Fighters,Foo Fighters: Greatest Hits,79,9,53,,,,
62,down,Melanie Martinez,Cry Baby (Deluxe Edition),57,9,193,,,,
63,-,KALEO,A / B,-,16,193,,,,
64,down,The Decemberists,"As It Ever Was, So It Will Be Again",63,63,2,,,,
65,down,Phoebe Bridgers,Punisher,61,2,50,69,2020-06-21,47,2020-06-28
66,-,Evelinn Trouble,Season Indicators,-,66,1,,,,
67,up,Joey Valence & Brae,NO HANDS,97,67,2,,,,
68,up,Gorillaz,Demon Days,73,23,197,,,,
69,-,Milky Chance,Sadnecessary,-,30,66,,,,
70,down,LAUREL,PALPITATIONS,64,64,2,,,,
71,down,John Grant,The Art of the Lie,66,66,2,,,,
72,-,コールドプレイ,Mylo Xyloto,-,18,133,91,2019-10-13,91,2019-10-13
73,-,Montell Fish,Her Love Still Haunts Me Like a Ghost,-,11,20,,,,
74,up,The xx,xx,84,31,200,,,,
75,down,DPR IAN,SAINT - EP,39,39,3,,,,
76,down,"Dino Brandāo, Faber & Sophie Hunger",Ich liebe Dich,70,1,179,,,,
77,down,Nothing But Thieves,Dead Club City,68,1,52,,,,
78,down,Melanie Martinez,K-12,54,8,63,93,2019-10-06,27,2019-11-10
79,down,Faber,I F*****g Love My Life,67,1,172,,,,
80,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),58,3,179,,,,
81,-,My Chemical Romance,The Black Parade,-,56,17,,,,
82,-,Swim Surreal & Zero 7,In the Half Light,-,82,1,,,,
83,-,London Grammar,If You Wait (Deluxe Version),-,21,146,,,,
84,down,Vampire Weekend,Only God Was Above Us,65,3,14,,,,
85,-,Crumb,AMAMA,-,65,3,,,,
86,-,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,-,5,117,,,,
87,-,Imagine Dragons,Imagine Dragons Live in Vegas,-,1,31,,,,
88,-,Alanis Morissette,Such Pretty Forks In the Road,-,88,2,58,2020-08-09,58,2020-08-09
89,-,Green Day,Insomniac (25th Anniversary Deluxe Edition),-,89,1,,,,
90,-,The Smile,A Light for Attracting Attention,-,3,58,,,,
91,down,Nirvana,MTV Unplugged In New York (Live),46,25,146,,,,
92,-,Khruangbin,Con Todo El Mundo,-,30,106,,,,
93,down,Imagine Dragons,Night Visions (Deluxe),83,7,198,,,,
94,-,Milky Chance,Living In A Haze,-,1,46,,,,
95,-,twenty one pilots,Trench,-,14,124,,,,
96,-,Cigarettes After Sex,Cry,-,7,137,15,2019-10-27,15,2019-10-27
97,-,Sault,Untitled (Rise),-,19,8,,,,
98,-,KALEO,Surface Sounds,-,6,79,,,,
99,-,Pond,Stung!,-,99,1,,,,
100,-,Alanis Morissette,Jagged Little Pill,-,60,6,,,,
