Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,6,1,2,,,,
2,up,Beth Gibbons,Lives Outgrown,17,2,2,,,,
3,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,3,1,,,,
4,up,Cage the Elephant,Neon Pill,42,4,2,,,,
5,down,Lana Del Rey,Born to Die – Paradise Edition (Special Version),1,1,100,,,,
6,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",3,1,238,2,2019-10-06,2,2019-10-06
7,up,twenty one pilots,Clancy,10,3,5,,,,
8,down,Billie Eilish,Happier Than Ever,4,1,161,5,2021-05-02,3,2021-05-09
9,down,Faber,Addio,8,5,5,,,,
10,down,Billie Eilish,dont smile at me,9,2,236,33,2019-10-06,14,2020-02-02
11,up,Nirvana,Nevermind,11,6,184,46,2020-04-26,46,2020-04-26
12,down,Taylor Swift,folklore (deluxe version),7,1,197,9,2020-08-23,3,2021-03-21
13,up,Lana Del Rey,Norman F*****g Rockwell!,14,5,238,34,2019-10-06,15,2019-11-10
14,down,Khruangbin,A LA SALA,5,2,10,,,,
15,down,Pet Shop Boys,Nonetheless,2,1,5,,,,
16,down,Noah Kahan,Stick Season (Forever),13,2,14,,,,
17,up,Arctic Monkeys,AM,19,2,238,85,2020-11-22,59,2021-01-10
18,down,The Black Keys,Ohio Players,12,1,12,,,,
19,down,Lana Del Rey,Ultraviolence (Special Edition),18,2,229,,,,
20,up,Imagine Dragons,Evolve,20,3,238,,,,
21,up,Taylor Swift,evermore (deluxe version),21,1,177,15,2021-01-10,1,2021-01-17
22,down,Cigarettes After Sex,Cigarettes After Sex,16,4,227,,,,
23,up,Lorde,Pure Heroine,26,23,117,,,,
24,up,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,75,1,40,,,,
25,up,Red Hot Chili Peppers,Californication,25,10,231,,,,
