Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,77,,,,
2,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),4,1,59,,,,
3,up,The Weeknd,Starboy,3,2,237,65,2019-12-08,35,2021-02-14
4,up,Daniel Caesar,Freudian,7,4,238,,,,
5,up,Timethai,Every Time,5,1,9,,,,
6,up,The Weeknd,Dawn FM,12,1,125,,,,
7,down,4batz,u made me a st4r (Apple Music Edition),2,2,4,,,,
8,down,The Weeknd,After Hours,6,1,223,4,2020-02-23,1,2020-03-29
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,10,1,138,,,,
10,down,Jeff Bernat,"Love, Jeffrey - EP",9,1,21,,,,
11,up,Boyd Kosiyabong,"Million Ways to Love, Pt. 1",18,3,100,,,,
12,down,ILLSLICK,No Apologies,8,3,238,,,,
13,up,Amy Winehouse,Back to Black,32,4,206,,,,
14,up,Chris Brown,11:11 (Deluxe),17,5,7,,,,
15,up,The Weeknd,The Highlights (Deluxe),15,10,16,,,,
16,down,SZA,Ctrl (Deluxe),14,5,103,,,,
17,up,MEYOU,WEDNESDAY CHILD - EP,19,1,132,,,,
18,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),16,3,8,,,,
19,down,The Parkinson,แรก,11,7,62,,,,
20,up,Jeff Bernat,She Loves Me Not - EP,22,1,238,,,,
21,up,The Weeknd,"My Dear Melancholy,",23,5,237,78,2019-12-01,73,2021-04-04
22,up,Percy,Shall We (feat. Gena Desouza & 4ourYou) - EP,24,1,43,,,,
23,up,Sade,The Best of Sade,26,20,176,,,,
24,up,H 3 F,Chalawan Sound,31,4,40,,,,
25,up,Omarion,Sex Playlist,36,16,175,,,,
26,down,Doja Cat,Hot Pink (Video Deluxe),25,2,164,59,2021-04-11,42,2021-04-18
27,up,The Weeknd,Beauty Behind the Madness,27,5,236,43,2021-02-14,43,2021-02-14
28,down,Sade,Love Deluxe,20,20,28,,,,
29,down,LEO,COME CLOSER - EP,13,13,3,,,,
30,down,Joji,BALLADS 1,28,1,238,,,,
31,down,Christian Kuria,Borderline,30,14,156,,,,
32,up,Usher,Confessions (Expanded Edition),37,11,141,,,,
33,up,Khalid,American Teen,43,2,233,,,,
34,up,YUGYEOM,TRUST ME,41,2,13,,,,
35,up,VEDO,Mood Swings,56,13,13,,,,
36,up,The Weeknd,House of Balloons (Original),45,4,53,3,2021-03-28,3,2021-03-28
37,-,Txrbo,Day 0 - The Singles Collection (2015),-,24,78,,,,
38,-,Mariah Carey,Portrait,-,38,1,,,,
39,-,Marvin Gaye,What's Going On,-,25,37,,,,
40,-,Stevie Wonder,Songs in the Key of Life,-,40,5,,,,
41,down,Ciara,CiCi,29,13,41,,,,
42,up,NIKI,wanna take this downtown? - EP,46,20,167,,,,
43,-,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),-,43,1,,,,
44,-,ジェイ・パーク,EVERYTHING YOU WANTED,-,13,111,,,,
45,down,D Gerrard,D Gerrard,38,2,194,,,,
46,up,Eric Bellinger,Eric B for President: Term 1,52,43,9,,,,
47,-,RINI,Constellations,-,4,98,,,,
48,down,Brent Faiyaz,Larger Than Life,35,5,28,,,,
49,down,Daniel Caesar,CASE STUDY 01,34,10,237,,,,
50,down,Dept,Your Eyes,21,21,2,,,,
51,up,The Weeknd,After Hours (LIve At SoFi),54,4,64,,,,
52,up,Childish Gambino,"""Awaken, My Love!""",76,30,89,,,,
53,-,Josh Levi,DISC TWO (SCRATCHED UP),-,53,1,,,,
54,down,Kali Uchis,Red Moon In Venus,39,3,65,,,,
55,up,Jeff Bernat,The Gentleman Approach,84,4,232,,,,
56,up,Kali Uchis,Isolation,60,23,152,,,,
57,down,FATBOII MQT,Stoner Luv,33,11,11,,,,
58,down,Jesse Barrera,Scary As Hell But I Love the Thrill - EP,47,2,10,,,,
59,down,NIKI,Zephyr,44,4,192,,,,
60,-,Joji,In Tongues (Deluxe),-,15,196,,,,
61,-,Kehlani,Blue Water Road,-,2,48,,,,
62,-,xooos,Made In Heart - EP,-,26,5,,,,
63,down,USHER,COMING HOME (Expanded Edition),58,4,13,,,,
64,-,thuy,i hope u see this (deluxe),-,59,13,,,,
65,down,SZA,Apple Music Live: SZA,42,3,17,,,,
66,up,george,FRR,94,5,53,,,,
67,up,Steve Lacy,Gemini Rights,87,2,98,,,,
68,down,Jenevieve,Division,57,20,54,,,,
69,-,Chris Brown,F.A.M.E. (Expanded Edition),-,27,84,,,,
70,up,Prince,Sign O' The Times (Super Deluxe),72,70,2,,,,
71,-,Stevie Wonder,Innervisions,-,71,1,,,,
72,down,Mariah Carey,Caution,70,24,161,,,,
73,-,Mariah Carey,Rainbow,-,25,11,,,,
74,up,RIO,The Young Lover - EP,79,3,149,,,,
75,up,VEDO,Next Chapter,75,75,2,,,,
76,down,Jordan Rakei,The Loop,62,56,3,,,,
77,down,Bryson Tiller,T R A P S O U L (Deluxe),68,17,40,40,2020-09-27,21,2020-10-04
78,-,Funky Destination,Supersonic Bomb,-,78,1,,,,
79,down,Solange,A Seat at the Table,49,35,14,,,,
80,-,Cleo Sol,Gold,-,39,4,,,,
81,-,Aretha Franklin,I Never Loved a Man the Way I Love You,-,81,1,,,,
82,down,Victoria Monét,JAGUAR II,69,12,40,,,,
83,down,Erykah Badu,Baduizm (Special Edition),71,67,5,,,,
84,down,Devin Kennedy,Star Crossed - EP,61,61,2,,,,
85,up,Adi Oasis,Lotus Glow (Deluxe),85,85,2,,,,
86,up,The Weeknd,Kiss Land (Deluxe),90,26,73,,,,
87,down,Denise Julia,Sweet Nothings (Chapter 1) - EP,55,14,24,,,,
88,-,6LACK,Since I Have A Lover,-,8,9,,,,
89,-,Giveon,TAKE TIME,-,6,128,96,2020-06-14,37,2021-02-21
90,down,Mac Ayres,Drive Slow,53,12,227,,,,
91,down,Kehlani,SweetSexySavage (Deluxe),86,31,45,,,,
92,up,Chris Brown,Indigo (Extended),97,14,232,95,2019-10-06,78,2019-11-10
93,-,Colde,"Love, Pt. 1",-,19,92,,,,
94,down,The Weeknd,Trilogy (Original Version),48,31,26,,,,
95,down,GIVĒON,Give Or Take,88,2,95,,,,
96,down,Mariah Carey,Memoirs of an Imperfect Angel (Special Edition),66,21,82,,,,
97,-,Funky Destination,I Do Voodoo,-,60,3,,,,
98,-,D'Angelo,Voodoo,-,64,6,,,,
99,up,Arert,um magi c: - EP,99,47,3,,,,
100,down,Groove Riders,The Lift,40,30,57,,,,
