Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,238,,,,
2,up,Varios Artistas,Jazz and '90s,2,1,229,,,,
3,up,Various Artists,Jazz and 80's,3,2,232,,,,
4,up,Kenny G,Kenny G: Greatest Hits,4,2,217,,,,
5,up,Varios Artistas,Jazz and 80s - Part Two,5,3,229,,,,
6,up,Vários intérpretes,Jazz and 70s,6,4,234,,,,
7,up,Vários intérpretes,Jazz and 80s Vol. 3 (Bonus Track Version),7,4,234,,,,
8,up,Miles Davis,Kind of Blue,8,5,216,,,,
9,up,Various Artists,"Jazz Connects the World ""50 Selections""",9,4,232,,,,
10,up,Various Artists,200 Jazz Greatest Hits Ever,10,8,222,,,,
11,up,Bossa Bahía,Bossa Session,11,5,237,,,,
12,up,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,12,8,98,,,,
13,up,Various Artists,Relaxing Bossa Lounge 4,37,6,235,,,,
14,down,Dave Brubeck,Dave Brubeck's Greatest Hits,13,10,237,,,,
15,down,Bob Acri,Bob Acri,14,9,241,,,,
16,down,Herbie Hancock,The Imagine Project,15,11,239,,,,
17,down,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,16,13,238,,,,
18,down,Nina Simone,Nina Simone: The Greatest Hits,17,12,236,,,,
19,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,18,14,236,,,,
20,down,Karen Souza,Essentials II,19,13,229,,,,
21,down,BBC Big Band Orchestra,"16 Big Band Favourites, Vol. 2",20,16,236,,,,
22,down,Esperanza Spalding,Chamber Music Society,21,18,241,,,,
23,down,Oscar Peterson,"Ultimate Jazz Collections, Vol. 32: Oscar Peterson",22,19,235,,,,
24,down,"Harry Connick, Jr.",Your Songs,23,18,238,,,,
25,down,BBC Big Band Orchestra,"16 Big Band Favourites, Vol. 1",24,19,224,,,,
26,up,Varios Artistas,Jazz and 80s Vol. 1 & 2 [Limited Edition] (Digital Only),38,21,236,,,,
27,down,Scott Bradlee's Postmodern Jukebox,Emoji Antique,25,21,237,,,,
28,up,The Dave Brubeck Quartet,Time Out,35,12,231,,,,
29,down,Eugenio Toussaint Trio,Eugenio Toussaint Trio: Oinos - Musica Para Beber Vino (Music To Enjoy Wine),26,24,241,,,,
30,down,Kenny G,Breathless,29,27,231,,,,
31,down,The Jazz Lounge Niki Band,Plays Michael Jackson's Hits,27,25,236,,,,
32,down,Paul Brooks,Sax Seduction - 18 Sensual Instrumentals,30,26,231,,,,
33,down,Pat Metheny,What's It All About,31,26,237,,,,
34,down,Miles Davis,The Essential Miles Davis,28,28,173,,,,
35,down,Kenny G,Live,34,32,109,,,,
36,down,Herbie Hancock,Possibilities,32,30,162,,,,
37,-,"Grover Washington, Jr.",Winelight,-,17,236,,,,
38,down,Louis Armstrong,The Essential Louis Armstrong,33,33,144,,,,
