Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,239,,,,
2,up,Varios Artistas,Jazz and '90s,2,1,230,,,,
3,up,Various Artists,Jazz and 80's,3,2,233,,,,
4,up,Kenny G,Kenny G: Greatest Hits,4,2,218,,,,
5,up,Varios Artistas,Jazz and 80s - Part Two,5,3,230,,,,
6,up,Vários intérpretes,Jazz and 70s,6,4,235,,,,
7,up,Vários intérpretes,Jazz and 80s Vol. 3 (Bonus Track Version),7,4,235,,,,
8,up,Miles Davis,Kind of Blue,8,5,217,,,,
9,up,Various Artists,"Jazz Connects the World ""50 Selections""",9,4,233,,,,
10,up,Bossa Bahía,Bossa Session,11,5,238,,,,
11,up,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,12,8,99,,,,
12,up,Various Artists,Relaxing Bossa Lounge 4,13,6,236,,,,
13,down,Various Artists,200 Jazz Greatest Hits Ever,10,8,223,,,,
14,up,Dave Brubeck,Dave Brubeck's Greatest Hits,14,10,238,,,,
15,up,Herbie Hancock,The Imagine Project,16,11,240,,,,
16,up,Nina Simone,Nina Simone: The Greatest Hits,18,12,237,,,,
17,up,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,17,13,239,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,19,14,237,,,,
19,up,"Grover Washington, Jr.",Winelight,37,17,237,,,,
20,up,Karen Souza,Essentials II,20,13,230,,,,
21,down,Bob Acri,Bob Acri,15,9,242,,,,
22,down,BBC Big Band Orchestra,"16 Big Band Favourites, Vol. 2",21,16,237,,,,
23,down,Esperanza Spalding,Chamber Music Society,22,18,242,,,,
24,down,Oscar Peterson,"Ultimate Jazz Collections, Vol. 32: Oscar Peterson",23,19,236,,,,
25,down,"Harry Connick, Jr.",Your Songs,24,18,239,,,,
26,down,BBC Big Band Orchestra,"16 Big Band Favourites, Vol. 1",25,19,225,,,,
27,down,Varios Artistas,Jazz and 80s Vol. 1 & 2 [Limited Edition] (Digital Only),26,21,237,,,,
28,down,Scott Bradlee's Postmodern Jukebox,Emoji Antique,27,21,238,,,,
29,down,The Dave Brubeck Quartet,Time Out,28,12,232,,,,
30,up,Kenny G,Breathless,30,27,232,,,,
31,down,Eugenio Toussaint Trio,Eugenio Toussaint Trio: Oinos - Musica Para Beber Vino (Music To Enjoy Wine),29,24,242,,,,
32,down,The Jazz Lounge Niki Band,Plays Michael Jackson's Hits,31,25,237,,,,
33,down,Paul Brooks,Sax Seduction - 18 Sensual Instrumentals,32,26,232,,,,
34,down,Pat Metheny,What's It All About,33,26,238,,,,
35,down,Miles Davis,The Essential Miles Davis,34,28,174,,,,
36,up,Herbie Hancock,Possibilities,36,30,163,,,,
37,-,Romane & Stochelo Rosenberg,"Elegance (Intégrale Romane, vol. 6)",-,37,1,,,,
38,down,Kenny G,Live,35,32,110,,,,
39,-,Herbie Hancock,Head Hunters,-,39,25,,,,
40,down,Louis Armstrong,The Essential Louis Armstrong,38,33,145,,,,
