Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vypsaná fiXa,Klenot,-,1,2,,,,
2,-,Martin Brdečko,"Přátele, Přátele",-,1,5,,,,
3,up,Zuzana Navarova & KOA,Tasi Dele,6,1,29,,,,
4,up,Celtic Spirit,Ta Muid,4,1,12,,,,
5,down,Polemic,Keď to Raz Príde,3,1,83,,,,
6,down,Lunetic,Ať Je Hudba Tvůj Lék,2,1,34,,,,
7,-,Kabát,Dole V Dole,-,1,38,,,,
8,down,Horkýže Slíže,Baby,7,1,5,,,,
9,-,Sean Dunphy,Boys from County Armagh / Moonlight in Mayo / Slievenamon / Cockles and Mussels (Molly Malone) / When Irish Eyes Are Smiling,-,9,1,,,,
10,-,David Kincaid,The Irish Volunteer,-,4,4,,,,
