Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Duško Kuliš,Priđi Mi Bliže,-,1,1,,,,
2,-,Subhija,"Voli Me,Ne Voli Me",-,2,1,,,,
3,-,Sudo,Ne Vjeruj Sreco Dusmanima,-,3,1,,,,
4,-,Hako Sljivar,Nesudjena,-,2,1,,,,
5,-,Allegro Band,Neka Ide Zivot,-,2,1,,,,
6,-,Khaled,C’est la vie,-,1,1,,,,
7,-,Zdravko Petkovic,Nase Vreme Tek Dolazi,-,7,1,,,,
8,-,Slobodan Mulina,Neverna Zena,-,8,1,,,,
9,-,Vesna Zmijanac,Da Budemo Noćas Zajedno,-,9,1,,,,
10,-,Elma,Feniks,-,10,1,,,,
