Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dariush,Khorshid Khanoom,-,1,3,,,,
2,-,Artin,Desmal,-,2,1,,,,
3,down,Limbora,"Ej, Hora, Hora, Zelena Hora",1,1,9,,,,
4,down,Khaled,C’est la vie,3,1,101,,,,
5,up,Dj Jabato,Topic ft a7s - breaking me,5,1,49,,,,
6,-,Contagious MC,Balla Balla Balla Balla,-,6,1,,,,
7,-,Kabát,Dole V Dole,-,1,12,,,,
8,-,Schovanky,Den Přeslavný Jest K Nám Přišel,-,6,1,,,,
9,-,Tublatanka,Pásli Ovce Valasi,-,9,1,,,,
10,down,Traband,Cernej Pasažér,7,1,9,,,,
