Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,עומר אדם,עומר,1,1,227,,,,
2,up,Omer Adam,אחרי כל השנים,2,1,162,,,,
3,up,Lehakat Sfataim,Hagiga Marokait,46,3,101,,,,
4,down,Eyal Golan,GOLD 2022 Live,3,1,31,,,,
5,up,Itay Levy,אחת לדקה,5,1,38,,,,
6,up,Eyal Golan,הלב על השולחן,6,2,235,,,,
7,down,Omer Adam,מוזיקה ושקט,4,4,235,,,,
8,down,Omer Adam,מודה אני,7,7,235,,,,
9,down,Eyal Golan,נגעת לי בלב,8,2,235,,,,
10,up,Hatikun Haklali,Hatikun Haklali,13,3,228,,,,
11,down,Eyal Golan,בסוף כל יום,10,4,235,,,,
12,up,Liran Danino,לירן דנינו,15,2,235,,,,
13,up,"Nurit Hirsh, שרון שחל & דליק ווליניץ",דיג דיג דוג,16,10,230,,,,
14,down,Eyal Golan,חייל של אהבה,11,11,97,,,,
15,up,Peer Tasi,Kocha Shel Ahava,29,6,210,,,,
16,up,Eyal Golan,ימים יגידו,17,5,235,,,,
17,up,Eyal Golan,Lo Pashut Lihiyot Pashut,18,5,235,,,,
18,down,Idan Amedi,חלק מהזמן,14,3,235,,,,
19,up,Peer Tasi,Album Habchora,21,5,182,,,,
20,up,The Idan Raichel Project,בין קירות ביתי,20,9,235,,,,
21,down,Omer Adam,אחרי כל השנים (Live),12,10,234,,,,
22,up,Eyal Golan,Zer Kisufim,32,13,211,,,,
23,down,Mercedes Band,מרסדס בנד,22,6,114,,,,
24,down,Eyal Golan,חלק מחיי,23,10,235,,,,
25,up,Peer Tasi,Ma Nashim Rozot,36,18,146,,,,
26,up,Peer Tasi,Shachor O Lavan,28,12,106,,,,
27,down,Mosh Ben Ari,מסע ומתן,19,19,119,,,,
28,down,Eyal Golan,Metziut Aheret,26,17,202,,,,
29,down,הפרויקט של עידן רייכל,The Idan Raichel Project,24,9,235,,,,
30,down,Eyal Golan,רחוק מכאן,25,9,235,,,,
31,down,Elyanna,WOLEDTO,27,12,4,,,,
32,down,Eyal Golan,קצת שמח קצת עצוב,9,1,109,,,,
33,up,Hachalonot Hagvohim,(החלונות הגבוהים (הוצאה מחודשת,35,2,83,,,,
34,up,Eyal Golan,Vaani Kore Lach,49,16,198,,,,
35,down,Eyal Golan,בשבילך נוצרתי,31,17,229,,,,
36,up,Hachaverim Shel Natasha,שינויים בהרגלי הצריחה,45,15,229,,,,
37,up,Eyal Golan,Histakli Elay,37,26,183,,,,
38,down,Various Artists,פסטיגל (2006),34,1,230,,,,
39,up,karolina,מה אעשה עכשיו ?,54,39,60,,,,
40,down,Eyal Golan & Sarit Hadad,פעם בחיים,38,11,233,,,,
41,up,Eyal Golan,דרך לחיים,42,18,195,,,,
42,down,עדן חסון,שמישהו יעצור אותי,39,3,235,,,,
43,-,Various Artists,חפלה מרוקאית,-,35,7,,,,
44,up,Eden Ben Zaken,תאמין לי,56,15,232,,,,
45,up,אייל גולן,קצב מזרחי,48,1,160,,,,
46,down,Idan Amedi,בזמן האחרון,40,9,234,,,,
47,up,Eyal Golan,הוזה אותך מולי,50,22,193,,,,
48,up,Omer Adam & Moshe Peretz,מהפכה! (Live),52,17,206,,,,
49,down,The Revivo Project,קבלת שבת (הופעה חיה בהאנגר 11),30,30,5,,,,
50,down,ShrekDiMC & Tzukush,בראש שלי,44,32,169,,,,
51,up,Nurit Hirsh,פים פם פה,51,30,162,,,,
52,down,Shlomo Artzi,ירח,33,27,224,,,,
53,down,The Idan Raichel Project,רבע לשש,43,12,235,,,,
54,down,Eden Ben Zaken,לזאת שניצחה,53,20,226,,,,
55,down,Eyal Golan,Live In Caesarea (with Ma Kashur),41,12,235,,,,
56,up,Itay Levy,"היכל מנורה 360 (המופע המלא, Live)",60,7,24,,,,
57,up,Maor Edri,איפה נעלמת - EP,67,2,9,,,,
58,up,Eyal Golan,Tzlil Meytar,62,27,197,,,,
59,up,Eden Ben Zaken,מלכת השושנים,77,37,210,,,,
60,up,Eyal Golan & Zohar Argov,נכון לתמיד,71,36,179,,,,
61,up,Hachaverim Shel Natasha,רדיו בלה בלה,86,5,229,,,,
62,up,Vic Ohana Jan,את / ה לא לבד,64,15,200,,,,
63,down,Itay Levy,הולכת יחפה,58,1,215,,,,
64,-,Various Artists,ארץ טרופית יפה,-,61,38,,,,
65,up,Mark Eliyahu,About Love,65,6,110,,,,
66,down,The Revivo Project,Ma Notar Meele,57,36,220,,,,
67,up,Ehud Banai,אהוד בנאי והפליטים,76,30,41,,,,
68,up,Miri Mesika,מירי מסיקה,80,32,113,,,,
69,down,Eden Hason,מנורה 360 (Live),63,40,27,,,,
70,-,Rasco,Dmaot,-,70,1,,,,
71,up,Ishay Ribo,אלול תשע״ט,83,2,193,,,,
72,up,Yuval Dayan,ליבי ער,72,11,225,,,,
73,down,Omer Adam,5 בום! - EP,55,6,112,,,,
74,-,Dudu Tassa,Jarak Qaribak,-,74,9,,,,
75,down,Hadag Nahash,חומר מקומי,47,30,113,,,,
76,-,Lehakat Sfataim,האלבום הכפול,-,76,2,,,,
77,up,Idan Amedi,עידן עמדי,81,6,169,,,,
78,-,Ari Goldwag,A Cappella Soul 11,-,78,1,,,,
79,up,Omah Lay,Boy Alone (Deluxe),79,43,31,,,,
80,up,Cohen@Mushon,Yamim Arukim,93,65,41,,,,
81,down,Eyal Golan,באהבה - אוסף שירי אהבה כפול,59,28,226,,,,
82,up,The Idan Raichel Project,(רייכל - פסנתר - שירים (הקלטות נבחרות מאמפי שוני,95,8,234,,,,
83,-,השמחות,אנשים מספרים,-,71,3,,,,
84,-,Maghrib,דרנה חלק ב',-,84,1,,,,
85,down,The Avihu Pinhasov Rhythm Club,ימים יפים,68,5,138,,,,
86,down,Café Shahor Hazak,Rak Laalot,75,52,72,,,,
87,down,Itay Levy,הופעה בהיכל מנורה (Live),73,17,120,,,,
88,up,Eyal Golan & אתניקס,אתניקס ואייל גולן המופע המשותף,91,63,49,,,,
89,up,Eyal Golan,הפוך מהיקום - חלק שני,98,11,231,,,,
90,-,Itay Levy,Ma Over Alaich,-,10,187,,,,
91,-,Hachaverim Shel Natasha,בהופעה חיה,-,26,45,,,,
92,down,E-Z,Taasu Li Makom,89,22,197,,,,
93,-,Red Band,המופע של רד ודביר - הביצועים הגדולים,-,16,128,,,,
94,-,Fairouz,Good Friday - Eastern Sacred Songs,-,59,4,,,,
95,-,Various Artists,דיג דיג דוג - האוסף,-,47,67,,,,
96,down,Mosh Ben Ari,דרך (מהדורת הזהב),82,78,15,,,,
97,-,Various Artists,"Festival Shirey Yeladim, Vol. 9",-,76,6,,,,
98,-,Monica Sex,מנגינה,-,53,118,,,,
99,-,Idan Rafael Haviv,קולות הנושמים,-,9,139,,,,
100,-,Lior Narkis,NOW היכל מנורה (Live),-,89,4,,,,
