Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,עומר אדם,עומר,1,1,228,,,,
2,up,Omer Adam,אחרי כל השנים,2,1,163,,,,
3,up,Eyal Golan,GOLD 2022 Live,4,1,32,,,,
4,up,Eyal Golan,הלב על השולחן,6,2,236,,,,
5,up,Hatikun Haklali,Hatikun Haklali,10,3,229,,,,
6,down,Itay Levy,אחת לדקה,5,1,39,,,,
7,up,Eyal Golan,נגעת לי בלב,9,2,236,,,,
8,down,Omer Adam,מוזיקה ושקט,7,4,236,,,,
9,down,Omer Adam,מודה אני,8,7,236,,,,
10,up,Eyal Golan,בסוף כל יום,11,4,236,,,,
11,up,Liran Danino,לירן דנינו,12,2,236,,,,
12,up,Eyal Golan,Lo Pashut Lihiyot Pashut,17,5,236,,,,
13,up,Eyal Golan,ימים יגידו,16,5,236,,,,
14,up,Eyal Golan,חייל של אהבה,14,11,98,,,,
15,up,Idan Amedi,חלק מהזמן,18,3,236,,,,
16,up,The Idan Raichel Project,בין קירות ביתי,20,9,236,,,,
17,down,Peer Tasi,Kocha Shel Ahava,15,6,211,,,,
18,up,Eyal Golan,חלק מחיי,24,10,236,,,,
19,up,הפרויקט של עידן רייכל,The Idan Raichel Project,29,9,236,,,,
20,up,Eyal Golan,Metziut Aheret,28,17,203,,,,
21,up,Peer Tasi,Shachor O Lavan,26,12,107,,,,
22,down,"Nurit Hirsh, שרון שחל & דליק ווליניץ",דיג דיג דוג,13,10,231,,,,
23,up,Eden Ben Zaken,תאמין לי,44,15,233,,,,
24,up,Peer Tasi,Ma Nashim Rozot,25,18,147,,,,
25,down,Mercedes Band,מרסדס בנד,23,6,115,,,,
26,down,Omer Adam,אחרי כל השנים (Live),21,10,235,,,,
27,up,Mosh Ben Ari,מסע ומתן,27,19,120,,,,
28,down,Eyal Golan,Zer Kisufim,22,13,212,,,,
29,down,Peer Tasi,Album Habchora,19,5,183,,,,
30,up,Idan Amedi,בזמן האחרון,46,9,235,,,,
31,down,Eyal Golan,רחוק מכאן,30,9,236,,,,
32,up,Hachalonot Hagvohim,(החלונות הגבוהים (הוצאה מחודשת,33,2,84,,,,
33,up,Eyal Golan,דרך לחיים,41,18,196,,,,
34,up,Hachaverim Shel Natasha,שינויים בהרגלי הצריחה,36,15,230,,,,
35,up,Eyal Golan,בשבילך נוצרתי,35,17,230,,,,
36,up,Nurit Hirsh,פים פם פה,51,30,163,,,,
37,up,Eyal Golan,Histakli Elay,37,26,184,,,,
38,up,Rasco,Dmaot,70,38,2,,,,
39,up,Idan Amedi,עידן עמדי,77,6,170,,,,
40,up,Shlomo Artzi,ירח,52,27,225,,,,
41,down,Eyal Golan,Vaani Kore Lach,34,16,199,,,,
42,down,karolina,מה אעשה עכשיו ?,39,39,61,,,,
43,down,עדן חסון,שמישהו יעצור אותי,42,3,236,,,,
44,down,Elyanna,WOLEDTO,31,12,5,,,,
45,up,Itay Levy,הולכת יחפה,63,1,216,,,,
46,up,The Idan Raichel Project,רבע לשש,53,12,236,,,,
47,up,Eden Ben Zaken,לזאת שניצחה,54,20,227,,,,
48,down,Eyal Golan & Sarit Hadad,פעם בחיים,40,11,234,,,,
49,down,Lehakat Sfataim,Hagiga Marokait,3,3,102,,,,
50,down,The Revivo Project,קבלת שבת (הופעה חיה בהאנגר 11),49,30,6,,,,
51,up,Miri Mesika,מירי מסיקה,68,32,114,,,,
52,up,The Revivo Project,Ma Notar Meele,66,36,221,,,,
53,down,Various Artists,פסטיגל (2006),38,1,231,,,,
54,up,Eyal Golan & Zohar Argov,נכון לתמיד,60,36,180,,,,
55,down,Omer Adam & Moshe Peretz,מהפכה! (Live),48,17,207,,,,
56,up,Eden Ben Zaken,מלכת השושנים,59,37,211,,,,
57,down,ShrekDiMC & Tzukush,בראש שלי,50,32,170,,,,
58,down,אייל גולן,קצב מזרחי,45,1,161,,,,
59,up,Monica Sex,מנגינה,98,53,119,,,,
60,down,Eyal Golan,Live In Caesarea (with Ma Kashur),55,12,236,,,,
61,up,Ishay Ribo,אלול תשע״ט,71,2,194,,,,
62,up,Vic Ohana Jan,את / ה לא לבד,62,15,201,,,,
63,up,Various Artists,"Festival Shirey Yeladim, Vol. 9",97,63,7,,,,
64,down,Eyal Golan,Tzlil Meytar,58,27,198,,,,
65,up,Eyal Golan,באהבה - אוסף שירי אהבה כפול,81,28,227,,,,
66,up,Omer Adam,5 בום! - EP,73,6,113,,,,
67,down,Eyal Golan,הוזה אותך מולי,47,22,194,,,,
68,up,Eden Hason,מנורה 360 (Live),69,40,28,,,,
69,down,Itay Levy,"היכל מנורה 360 (המופע המלא, Live)",56,7,25,,,,
70,down,Hachaverim Shel Natasha,רדיו בלה בלה,61,5,230,,,,
71,down,Maor Edri,איפה נעלמת - EP,57,2,10,,,,
72,up,Dudu Tassa,Jarak Qaribak,74,72,10,,,,
73,up,The Avihu Pinhasov Rhythm Club,ימים יפים,85,5,139,,,,
74,up,Omah Lay,Boy Alone (Deluxe),79,43,32,,,,
75,-,Meir Banai,וביניהם,-,75,18,,,,
76,up,The Idan Raichel Project,(רייכל - פסנתר - שירים (הקלטות נבחרות מאמפי שוני,82,8,235,,,,
77,down,Hadag Nahash,חומר מקומי,75,30,114,,,,
78,-,Eyal Golan,זה אני,-,36,145,,,,
79,-,Yuval Dayan,לאסוף,-,19,205,,,,
80,down,Various Artists,ארץ טרופית יפה,64,61,39,,,,
81,up,Idan Rafael Haviv,קולות הנושמים,99,9,140,,,,
82,down,Yuval Dayan,ליבי ער,72,11,226,,,,
83,-,מרגי,מה יהיה - EP,-,1,227,,,,
84,-,Itay Levy,Sordim Ahava,-,17,209,,,,
85,-,Yogev Glusman,מישהו בדלת,-,78,3,,,,
86,-,Various Artists,שם עולם 2019,-,55,5,,,,
87,-,נירה רבינוביץ,דתיה בן דור: עוד שירי משחק,-,43,24,,,,
88,-,Various Artists,פסטיגל (2004),-,5,90,,,,
89,up,Eyal Golan,הפוך מהיקום - חלק שני,89,11,232,,,,
90,-,Meir Banai,אקוסטי,-,72,12,,,,
91,-,Amir Benayoun,שירי ארץ אהבה,-,78,7,,,,
92,-,Yosef Karduner,Acapella,-,66,4,,,,
93,-,Yermi Kaplan,עד עכשיו - האוסף,-,23,58,,,,
94,down,Itay Levy,הופעה בהיכל מנורה (Live),87,17,121,,,,
95,-,Cesária Évora,Café Atlantico,-,95,1,,,,
96,-,איתי לוי,שתישרף האהבה,-,3,167,,,,
97,-,Arik Einstein,"Ivri Lifney Shabat, Vol. 3",-,64,39,,,,
98,-,Arik Einstein,Sa Leat,-,47,40,,,,
99,down,Eyal Golan & אתניקס,אתניקס ואייל גולן המופע המשותף,88,63,50,,,,
100,-,Amir Benayoun,Rak At,-,22,163,,,,
