Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,עומר אדם,עומר,1,1,235,,,,
2,up,Omer Adam,אחרי כל השנים,4,1,170,,,,
3,up,Eyal Golan,בסוף כל יום,3,3,243,,,,
4,up,Itay Levy,אחת לדקה,7,1,46,,,,
5,down,Eyal Golan,הלב על השולחן,2,2,243,,,,
6,up,Hatikun Haklali,Hatikun Haklali,9,3,236,,,,
7,down,Eyal Golan,נגעת לי בלב,6,2,243,,,,
8,down,Balkan Beat Box,Wild Wonder,5,2,4,,,,
9,up,Eyal Golan,Metziut Aheret,10,9,210,,,,
10,down,Eyal Golan,חלק מחיי,8,8,243,,,,
11,up,Eyal Golan,חייל של אהבה,12,11,105,,,,
12,up,"Nurit Hirsh, שרון שחל & דליק ווליניץ",דיג דיג דוג,19,10,238,,,,
13,up,Omer Adam,מודה אני,16,7,243,,,,
14,down,Eyal Golan,ימים יגידו,13,5,243,,,,
15,down,Eyal Golan,Zer Kisufim,14,13,219,,,,
16,up,Eyal Golan,Lo Pashut Lihiyot Pashut,17,5,243,,,,
17,down,Eyal Golan,בשבילך נוצרתי,11,11,237,,,,
18,down,Eyal Golan,הוזה אותך מולי,15,15,201,,,,
19,up,The Idan Raichel Project,בין קירות ביתי,20,9,243,,,,
20,up,Peer Tasi,Album Habchora,32,5,190,,,,
21,up,Omer Adam,מוזיקה ושקט,22,4,243,,,,
22,down,Eyal Golan,דרך לחיים,21,18,203,,,,
23,down,Eyal Golan,רחוק מכאן,18,9,243,,,,
24,up,Peer Tasi,Shachor O Lavan,28,12,114,,,,
25,up,Peer Tasi,Kocha Shel Ahava,31,6,218,,,,
26,down,Liran Danino,לירן דנינו,25,2,243,,,,
27,down,הפרויקט של עידן רייכל,The Idan Raichel Project,23,9,243,,,,
28,down,Eyal Golan,Vaani Kore Lach,24,16,206,,,,
29,up,Mosh Ben Ari,מסע ומתן,35,16,127,,,,
30,up,Omer Adam,אחרי כל השנים (Live),36,10,242,,,,
31,down,Eyal Golan,Histakli Elay,29,26,191,,,,
32,up,Itay Levy,הולכת יחפה,37,1,223,,,,
33,down,Mercedes Band,מרסדס בנד,27,6,122,,,,
34,down,Eyal Golan,Tzlil Meytar,33,27,205,,,,
35,up,Peer Tasi,Ma Nashim Rozot,53,18,154,,,,
36,down,Eyal Golan,Live In Caesarea (with Ma Kashur),26,12,243,,,,
37,down,Eyal Golan & Sarit Hadad,פעם בחיים,30,11,241,,,,
38,up,Eden Ben Zaken,לזאת שניצחה,56,20,234,,,,
39,up,Idan Amedi,חלק מהזמן,39,3,243,,,,
40,up,Hachaverim Shel Natasha,שינויים בהרגלי הצריחה,44,15,237,,,,
41,-,אדם,סוד,-,41,1,,,,
42,up,Eyal Golan,זה אני,46,36,152,,,,
43,up,karolina,מה אעשה עכשיו ?,43,34,68,,,,
44,down,The Idan Raichel Project,רבע לשש,42,12,243,,,,
45,down,עדן חסון,שמישהו יעצור אותי,40,3,243,,,,
46,up,Idan Amedi,בזמן האחרון,50,9,242,,,,
47,up,Nurit Hirsh,פים פם פה,49,30,170,,,,
48,down,Eyal Golan,באהבה - אוסף שירי אהבה כפול,41,28,233,,,,
49,down,Eden Ben Zaken,תאמין לי,45,15,240,,,,
50,down,Shlomo Artzi,ירח,48,27,232,,,,
51,up,Omer Adam & Moshe Peretz,מהפכה! (Live),55,17,214,,,,
52,up,Omer Adam,5 בום! - EP,67,6,120,,,,
53,up,Various Artists,פסטיגל (2006),64,1,238,,,,
54,-,Victony,Stubborn,-,54,1,,,,
55,up,Hachaverim Shel Natasha,רדיו בלה בלה,58,5,237,,,,
56,up,Mark Eliyahu,About Love,73,6,117,,,,
57,up,Ronit Peled,תנועחיה,87,40,43,,,,
58,up,Miri Mesika,מירי מסיקה,59,32,121,,,,
59,down,Hachalonot Hagvohim,(החלונות הגבוהים (הוצאה מחודשת,52,2,91,,,,
60,down,Various Artists,דיג דיג דוג - האוסף,51,47,74,,,,
61,up,The Idan Raichel Project,(רייכל - פסנתר - שירים (הקלטות נבחרות מאמפי שוני,61,8,241,,,,
62,down,Saint Levant,DEIRA,38,18,4,,,,
63,up,ShrekDiMC & Tzukush,בראש שלי,76,32,177,,,,
64,up,Yuval Dayan,ליבי ער,72,11,233,,,,
65,up,Elyanna,WOLEDTO,89,12,12,,,,
66,down,Eden Ben Zaken,מלכת השושנים,60,37,218,,,,
67,down,Monica Sex,מנגינה,54,53,125,,,,
68,up,The Revivo Project,קבלת שבת (הופעה חיה בהאנגר 11),77,30,13,,,,
69,up,Vic Ohana Jan,את / ה לא לבד,70,15,208,,,,
70,up,Amir Benayoun,Rak At,82,22,170,,,,
71,up,Itay Levy,Ma Over Alaich,85,10,193,,,,
72,up,Ishay Ribo,אלול תשע״ט,91,2,201,,,,
73,down,The Revivo Project,Ma Notar Meele,69,36,228,,,,
74,down,אייל גולן,הלב על השולחן - הופעה חיה בקיסריה,57,28,145,,,,
75,down,Eyal Golan & אתניקס,אתניקס ואייל גולן המופע המשותף,47,47,53,,,,
76,down,Hermanos Gutiérrez,Sonido Cósmico,34,34,3,,,,
77,down,Itay Levy,Sordim Ahava,74,17,213,,,,
78,-,אייל גולן,לחישה בלילה,-,78,1,,,,
79,down,Eyal Golan,בהיכל התרבות,65,47,66,,,,
80,down,Dudu Tassa,Jarak Qaribak,63,7,17,,,,
81,up,The Avihu Pinhasov Rhythm Club,ימים יפים,95,5,146,,,,
82,down,Eyal Golan & Zohar Argov,נכון לתמיד,66,36,187,,,,
83,down,Idan Amedi,עידן עמדי,71,6,177,,,,
84,-,Lehakat Sfataim,Hagiga Marokait,-,3,107,,,,
85,-,Various Artists,"Festival Shirey Yeladim, Vol. 9",-,51,12,,,,
86,up,Itay Levy,"היכל מנורה 360 (המופע המלא, Live)",93,7,32,,,,
87,down,Hadag Nahash,חומר מקומי,68,30,121,,,,
88,up,The Idan Raichel Project,הביתה הלוך חזור - גרסה מיוחדת (Live),94,27,155,,,,
89,down,Café Shahor Hazak,Rak Laalot,78,52,79,,,,
90,down,Eden Hason,מנורה 360 (Live),88,40,34,,,,
91,down,מרגי,מה יהיה - EP,80,1,233,,,,
92,down,Eyal Golan,(הפוך מהיקום (חלק ראשון,75,68,70,,,,
93,-,Nikos Vertis,Nikos Vertis Live Tour - 10 Chronia,-,15,35,,,,
94,down,איתי לוי,שתישרף האהבה,92,3,172,,,,
95,down,Various Artists,ארץ טרופית יפה,86,61,46,,,,
96,-,אלירן מזוז & Jalle,ג'עלה,-,96,1,,,,
97,-,Itay Levy,Kol Hair Yodaat,-,24,158,,,,
98,-,גלעד פוטולסקי & תזמורת שלהבת,זמירות לשבת,-,85,3,,,,
99,up,Benny Friedman,Am Yisrael Chai - עם ישראל חי,100,14,31,,,,
100,-,Maor Edri,איפה נעלמת - EP,-,2,13,,,,
