Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,115,,,,
2,up,Lauren Daigle,You Say,2,1,118,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),11,2,103,,,,
4,down,Montell Fish,Fall in Love with You.,3,2,14,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,3,35,,,,
6,down,Montell Fish,Destroy Myself Just For You,5,4,10,,,,
7,-,Vineyard Worship,Holy and Anointed One (feat. Kyle Howard) [Live],-,7,14,,,,
8,-,Sunday Service Choir,Rain,-,8,4,,,,
9,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),96,6,32,85,2020-03-22,78,2020-03-29
10,-,DC Talk,Say the Words (Now),-,10,1,,,,
11,up,William Augusto,Into Me You See,44,2,13,,,,
12,up,Lauren Daigle,Rescue,55,2,65,74,2019-10-13,74,2019-10-13
13,-,Newsboys,STAND (feat. TobyMac),-,13,1,,,,
14,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,14,2,,,,
15,-,DC Talk,In the Light (Remastered),-,12,3,,,,
16,-,Lauren Daigle,Still Rolling Stones,-,8,24,,,,
17,-,Hillsong Worship,What a Beautiful Name,-,4,56,,,,
18,-,Casting Crowns,The Bridge,-,18,2,,,,
19,up,Casting Crowns,Nobody (feat. Matthew West),67,9,28,,,,
20,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,5,76,,,,
21,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),9,9,6,,,,
22,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,18,14,,,,
23,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,104,,,,
24,-,Chris Tomlin,First Love (feat. Kim Walker-Smith),-,24,1,,,,
25,-,We Are Messengers,Power,-,25,3,,,,
26,-,Lauren Daigle,Remember,-,21,11,,,,
27,-,Tasha Cobbs Leonard,Track 15 (Live),-,6,7,,,,
28,-,Exit,Voisin kuolla,-,20,5,,,,
29,-,Anne Wilson,Sunday Sermons,-,12,2,,,,
30,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],80,4,4,,,,
31,-,Ty Bello,Burning with the Holy Ghost,-,31,1,,,,
32,-,Chris Tomlin,The God I Know,-,32,1,,,,
33,up,Phil Wickham,House of the Lord,88,10,11,,,,
34,-,Chris Tomlin,God of Calvary,-,34,1,,,,
35,up,Jippii,Ohjaat askeleeni,77,18,2,,,,
36,up,Tenth Avenue North,Someone to Talk To,71,5,20,,,,
37,-,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake),-,37,3,,,,
38,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,5,18,,,,
39,-,CeCe Winans,Believe For It,-,8,4,,,,
40,up,Phil Wickham,Living Hope,75,6,37,,,,
41,down,Jämsän Kristillisen Kansanopiston lauluryhmä,Finlandia,24,24,2,,,,
42,up,Lauren Daigle,First,60,7,11,,,,
43,-,Matthew West,The God Who Stays,-,5,36,,,,
44,-,Juanita Bynum,Any Crown,-,44,1,,,,
45,-,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,-,6,19,,,,
46,-,TobyMac,Promised Land,-,46,1,,,,
47,-,Tenth Avenue North,Control (Somehow You Want Me),-,5,34,,,,
48,down,Kaartin soittokunta & kuoro,Maamme,17,2,17,,,,
49,-,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",-,41,2,,,,
50,-,Crowder,In The House,-,24,2,,,,
51,-,Jämsän Kristillisen Kansanopiston lauluryhmä & Lea Paloniemi,"Oi, kiitos, sa Luojani armollinen",-,51,2,,,,
52,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,1,46,,,,
53,down,Montell Fish,Talk 2 Me,8,3,21,,,,
54,-,Leeland,Way Maker (Single Version),-,6,11,,,,
55,-,Candi Staton,Young Hearts Run Free,-,1,94,,,,
56,down,Simon Khorolskiy,Life Is Short,19,19,3,,,,
57,-,Kari Jobe,Forever (Radio Version),-,20,3,,,,
58,-,Northwind Collective & Angela Meklin,Pyhä Henki Tulee (feat. Mikaveli),-,18,10,,,,
59,down,for KING & COUNTRY,Relate,30,5,9,,,,
60,-,Keith & Kristyn Getty & CityAlight,Yet Not I But Through Christ In Me,-,60,1,,,,
61,down,Suhe Live,Lunastajani Elää,25,12,12,,,,
62,-,CAIN,The Commission (Band Version),-,62,1,,,,
63,-,Jordan Feliz,Faith,-,63,1,,,,
64,-,Ashes Remain,Without You,-,64,3,,,,
65,-,Jordan Feliz,Count That High,-,61,2,,,,
66,-,DC Talk,Colored People (Remastered),-,53,1,,,,
67,-,Casting Crowns,East to West,-,17,2,,,,
68,-,Jesus Culture,Fierce (feat. Chris Quilala) [Live],-,21,5,,,,
69,-,Chris Tomlin & Brandon Lake,I See You,-,28,3,,,,
70,-,Hillsong Worship,Cornerstone (Studio Version),-,10,11,,,,
71,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,11,9,,,,
72,-,Lauren Daigle,Trust in You,-,2,9,,,,
73,-,Don Moen & Integrity's Hosanna! Music,You Make Me Lie Down In Green Pastures (Live),-,73,1,,,,
74,up,Jonathan Traylor,High Up,98,12,5,,,,
75,-,Jordan Feliz,Witness,-,75,2,,,,
76,-,Peter Burger & Liesbeth Domen,Psalm 25; Leer mij Uw weg o Heer (Instrumental),-,76,1,,,,
77,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,47,5,,,,
78,-,Pat Barrett,Better,-,8,25,,,,
79,-,Angela Meklin,Korotettu,-,50,2,,,,
80,-,Katy Nichole,In Jesus Name (God Of Possible),-,5,1,,,,
81,-,Nicole C. Mullen,Redeemer,-,27,5,,,,
82,-,Koryn Hawthorne,You (feat. Big K.R.I.T.) [Remix],-,40,2,,,,
83,-,Peter Burger & Liesbeth Domen,Hier in Uw heiligdom (Instrumental),-,83,1,,,,
84,-,Strive to Be & Lizzy Newbold,Trust in the Lord,-,84,1,,,,
85,-,Don Moen,God Is Good All the Time,-,46,3,,,,
86,down,The Afters,Moments Like This,6,6,12,,,,
87,down,Hillsong UNITED,On Repeat,16,16,3,,,,
88,down,Montell Fish,And I'd Go a Thousand Miles,61,4,5,,,,
89,-,Hillsong Worship,I Surrender (Live),-,2,34,,,,
90,-,Exit,Sodan jälkeen,-,90,1,,,,
91,-,Kari Jobe,Revelation Song,-,31,9,,,,
92,down,Joose Vähäsöyrinki & Katariina Kopsa,Siionin laulu 296 On mulla onnenpaivä,82,8,9,,,,
93,-,Exit,Hymni,-,93,1,,,,
94,-,Hillsong Worship,King of Kings (Acoustic),-,23,11,,,,
95,-,Hillsong UNITED,As You Find Me (Live),-,4,15,,,,
96,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,14,5,,,,
97,-,Peter Burger & Liesbeth Domen,Psalm 42; Als een hert (Instrumental),-,97,1,,,,
98,-,Gael Music,Kabod,-,98,1,,,,
99,-,Exit,Maan päällä niinkuin taivaissa,-,8,8,,,,
100,-,Keith & Kristyn Getty,In Christ Alone,-,37,6,,,,
