Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,112,,,,
2,up,Montell Fish,Fall in Love with You.,2,2,11,,,,
3,up,Lauren Daigle,You Say,3,1,115,47,2019-10-06,47,2019-10-06
4,up,Montell Fish,And I'd Go a Thousand Miles,13,4,2,,,,
5,up,Candi Staton,Young Hearts Run Free,6,1,92,,,,
6,down,Lauren Daigle,You Say (Piano/Vocal),5,2,100,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,101,,,,
8,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),37,3,32,,,,
9,-,BROS & SIS,Valtameret,-,9,2,,,,
10,up,Casting Crowns,Nobody (feat. Matthew West),84,9,25,,,,
11,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],62,4,2,,,,
12,up,Lauren Daigle,Rescue,27,2,62,74,2019-10-13,74,2019-10-13
13,-,Hillsong UNITED,Know You Will,-,3,11,,,,
14,-,Hope Soundi,Tässä on sydän avoinna,-,14,1,,,,
15,-,Exit,Päivän taival,-,11,4,,,,
16,-,Brandon Lake,Gratitude,-,5,3,,,,
17,up,Joose Vähäsöyrinki & Katariina Kopsa,Siionin laulu 296 On mulla onnenpaivä,77,8,6,,,,
18,down,Montell Fish,Talk 2 Me,7,3,18,,,,
19,-,Lauren Daigle,Still Rolling Stones,-,8,22,,,,
20,down,Hillsong Worship,What a Beautiful Name,16,4,54,,,,
21,down,Victor Thompson,Dependable God,14,13,3,,,,
22,up,Pekka Simojoki & Markku Perttilä,Voi mikä riemu,38,13,9,,,,
23,up,Joose Vähäsöyrinki & Katariina Kopsa,Virsi 337 Ei laulamasta lakkaa,71,13,4,,,,
24,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,14,3,,,,
25,down,Vineyard Worship,Holy and Anointed One (feat. Kyle Howard) [Live],8,7,13,,,,
26,-,Kirk Franklin,Just for Me,-,26,1,,,,
27,-,Joose Vähäsöyrinki,"Sl 60 Oi Jumalan, Kuink´ Iloitsen",-,27,2,,,,
28,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,11,8,,,,
29,down,Montell Fish,Destroy Myself Just For You,4,4,7,,,,
30,up,Joose Vähäsöyrinki & Katariina Kopsa,Virsi 547 Joka aamu on armo uus,55,18,3,,,,
31,-,Joose Vähäsöyrinki,Sl 58 Laupias Sydän on Vapahtajamme,-,28,2,,,,
32,-,Solina,Lapsenkokoinen,-,12,6,,,,
33,down,Jillian Edwards,Quiet Talk,12,4,11,,,,
34,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,9,3,,,,
35,up,Joose Vähäsöyrinki & Katariina Kopsa,Virsi 338 Päivä vain ja hetki kerrallansa,68,26,4,,,,
36,-,Exit,Maan päällä niinkuin taivaissa,-,8,7,,,,
37,-,True Vine Cello,Way Maker (Instrumental),-,37,1,,,,
38,-,Joose Vähäsöyrinki,Sl 157 Täält´ Halajaa Mun Sieluni,-,38,2,,,,
39,down,Bethel Music & Jenn Johnson,Goodness of God (Live),29,5,74,,,,
40,up,Joose Vähäsöyrinki & Katariina Kopsa,Virsi 383 Nyt ylos vuoriin tiellä (feat. Mikael Säily),81,19,5,,,,
41,-,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",-,41,1,,,,
42,up,Justin Bieber & Beam,Freedom,45,1,27,,,,
43,-,Joose Vähäsöyrinki,"V 308 Ah Jeesus, Herrani",-,43,1,,,,
44,down,Hillsong UNITED,Hosanna,42,5,33,,,,
45,-,Joose Vähäsöyrinki,V 275 Mä Elän Laupeudesta,-,24,2,,,,
46,-,Hillsong Worship,King of Kings,-,3,51,,,,
47,-,Joose Vähäsöyrinki,"Sl 316 Hiljaisuutta, Vapahtaja",-,29,1,,,,
48,-,Сретенский хор Московский Сретенский монастырь,50-ый покаянный псалом архим. матфей,-,10,3,,,,
49,-,Exit,Kautta Aikojen,-,49,1,,,,
50,up,Passion,New Thing (feat. Melodie Malone),69,50,2,,,,
51,down,Joose Vähäsöyrinki & Katariina Kopsa,Tuo armon lasinen meri (feat. Mikael Säily),48,12,4,,,,
52,-,Joose Vähäsöyrinki,V 319 Sä Kuljet Seurassa Jeesuksen,-,52,3,,,,
53,down,Joose Vähäsöyrinki & Katariina Kopsa,Siionin laulu 246 Herra Jeesus verellänsä,20,19,5,,,,
54,down,Hillsong UNITED,Another in the Fire (Live),15,5,55,,,,
55,-,for KING & COUNTRY,Relate,-,5,6,,,,
56,down,Pekka Simojoki & Markku Perttilä,Kertokaa,44,7,12,,,,
57,up,Joose Vähäsöyrinki & Katariina Kopsa,"Virsi 117 Pyhä Henki, lohduttaja (feat. Mikael Säily)",64,16,5,,,,
58,-,Exit,Yksinäisyys,-,15,6,,,,
59,-,Joose Vähäsöyrinki,V 318 Jeesus Sä Ainoa,-,30,2,,,,
60,-,Verso Music,Mistään huolissanne,-,50,1,,,,
61,-,Exit,Kellonsoittaja,-,10,6,,,,
62,-,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,-,6,17,,,,
63,-,Casting Crowns,The Power of the Cross,-,9,1,,,,
64,down,Joose Vähäsöyrinki & Katariina Kopsa,"Virsi 581 Kiitos, Jumalamme (feat. Mikael Säily)",31,14,6,,,,
65,-,We Are Messengers,Love,-,65,1,,,,
66,up,CeCe Winans & Lauren Daigle,Believe For It,93,26,4,,,,
67,-,The Afters,Moments Like This,-,6,9,,,,
68,-,for KING & COUNTRY,God Only Knows,-,6,14,,,,
69,-,Joose Vähäsöyrinki,"V 321 Sinua, Jumala",-,44,2,,,,
70,up,Lauren Daigle,Love Like This,90,5,22,,,,
71,up,for KING & COUNTRY,joy.,89,30,5,,,,
72,-,Tjsarx,Amen,-,72,1,,,,
73,-,Matthew West,The God Who Stays,-,5,34,,,,
74,-,Hillsong Worship,Cornerstone (Studio Version),-,10,10,,,,
75,-,Kirk Franklin,F.A.V.O.R,-,67,1,,,,
76,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,10,21,,,,
77,-,Exit,Puusepän poika,-,21,5,,,,
78,-,Kari Jobe,Revelation Song,-,31,8,,,,
79,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,1,41,,,,
80,-,Joose Vähäsöyrinki,"V 370 Ah, Tiesi Usko Haltuun Herran",-,80,2,,,,
81,-,Pekka Simojoki & Markku Perttilä,Alku ja loppu,-,11,9,,,,
82,-,Lauren Daigle,Hold On To Me,-,4,18,,,,
83,-,Josh Wilson,Undeniable (Acoustic),-,18,3,,,,
84,-,Joose Vähäsöyrinki,Sl 315 Armon Tuuli Kantaa,-,84,1,,,,
85,down,Northwind Collective,Yeshua (Tahdon tuntee sut Jeesus) [feat. Isaiah Yrjölä],35,14,7,,,,
86,-,Joose Vähäsöyrinki,Sl 320 Nuorin Silmin Uskontiellä,-,35,1,,,,
87,up,Exit,Palava pensas,95,24,5,,,,
88,-,Hillsong Worship,King of Kings (Acoustic),-,23,10,,,,
89,-,Joose Vähäsöyrinki,"Sl 167 on Koti, Jonne Myrskyt Maan",-,27,2,,,,
90,-,Bethel Music & kalley,Ever Be (Live),-,38,7,,,,
91,-,Bryan & Katie Torwalt,Emmanuel (God with Us Forever),-,91,1,,,,
92,down,Hillsong Worship,Mighty to Save (Live),86,10,11,,,,
93,-,Exit,Viimeinen sana,-,20,4,,,,
94,-,Joose Vähäsöyrinki,Sl 62 Sain Halun Laulaa Mä Jeesuksesta,-,49,2,,,,
95,-,Elevation Worship,Do It Again (Live),-,18,5,,,,
96,-,Exit,Jos Luoja suo,-,18,5,,,,
97,-,Joose Vähäsöyrinki,"Sl 195 Laula, Kansa Jumalan",-,97,1,,,,
98,down,Northwind Collective,Ympäröi sua ukkosten pauhu (feat. Rodrigo Campos),11,9,3,,,,
99,-,Petrus Ahonen,Armo riittää,-,52,2,,,,
100,-,Hillsong Worship,I Surrender (Live),-,2,33,,,,
