Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,141,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,138,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,109,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,126,,,,
5,up,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),7,5,4,,,,
6,up,Katy Nichole,In Jesus Name (God Of Possible),11,5,16,,,,
7,up,Montell Fish,Fall in Love with You.,8,2,37,,,,
8,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,3,55,,,,
9,down,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,6,6,30,,,,
10,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),18,4,8,,,,
11,down,Casting Crowns,The Power of the Cross,9,9,9,,,,
12,-,Joose Vähäsöyrinki & Katariina Kopsa,Tuo armon lasinen meri (feat. Mikael Säily),-,12,12,,,,
13,up,Bethel Music & Jenn Johnson,Goodness of God (Live),29,5,89,,,,
14,up,Suhe Live,Olet Jumala,53,14,13,,,,
15,up,Steven Curtis Chapman,What I Really Want to Say,36,15,3,,,,
16,-,Joose Vähäsöyrinki & Katariina Kopsa,Virsi 618 Ratki taivaassa,-,11,12,,,,
17,up,Pekka Simojoki & Markku Perttilä,Aamusta iltaan,55,5,21,,,,
18,down,Casting Crowns,Healer,10,8,7,,,,
19,-,Ocb Relax,Mark,-,19,3,,,,
20,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,20,12,,,,
21,up,Hillsong Worship,Who You Say I Am,30,4,57,,,,
22,down,Pekka Simojoki & Markku Perttilä,Kertokaa,14,7,21,,,,
23,-,Ocb Relax,Michael,-,23,3,,,,
24,up,Hillsong UNITED,Hosanna,56,5,44,,,,
25,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),78,25,5,,,,
26,down,Lauren Daigle,Rescue,19,2,86,74,2019-10-13,74,2019-10-13
27,-,Joose Vähäsöyrinki & Katariina Kopsa,Virsi 547 Joka aamu on armo uus,-,18,10,,,,
28,down,Leeland,Way Maker (Live),22,2,84,,,,
29,-,Laura Story,Grace,-,29,1,,,,
30,-,Joose Vähäsöyrinki & Katariina Kopsa,"Virsi 117 Pyhä Henki, lohduttaja (feat. Mikael Säily)",-,16,10,,,,
31,down,Michael W. Smith,Friends,23,11,2,,,,
32,-,Ocb Relax,Paul,-,15,5,,,,
33,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,1,56,,,,
34,down,Times Square Church,Give God the Glory,15,15,3,,,,
35,down,Chris Tomlin,Good Good Father,20,9,10,,,,
36,-,Vahid Norouzi,Hallelujah,-,36,1,,,,
37,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),39,4,52,,,,
38,-,Joose Vähäsöyrinki & Katariina Kopsa,"Virsi 581 Kiitos, Jumalamme (feat. Mikael Säily)",-,14,10,,,,
39,-,kls.,Tanssi - Acoustic Studio Live,-,8,16,,,,
40,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",42,5,31,,,,
41,-,for KING & COUNTRY,Priceless,-,5,13,,,,
42,-,Casting Crowns,Nobody (feat. Matthew West),-,9,35,,,,
43,-,Joose Vähäsöyrinki & Katariina Kopsa,Virsi 383 Nyt ylos vuoriin tiellä (feat. Mikael Säily),-,19,12,,,,
44,down,Pekka Simojoki & Markku Perttilä,Kaikkivaltias,25,10,16,,,,
45,-,Joose Vähäsöyrinki & Katariina Kopsa,"Siionin laulu 255 Ah, autuasten maassa (feat. Mikael Säily)",-,33,7,,,,
46,-,Jukka Leppilampi & Marzi Nyman Trio,Syksyn Nyanssit,-,46,2,,,,
47,-,Joose Vähäsöyrinki & Katariina Kopsa,Siionin laulu 246 Herra Jeesus verellänsä,-,19,11,,,,
48,-,Joose Vähäsöyrinki & Katariina Kopsa,Virsi 468 Syliisi hellään sulje,-,21,9,,,,
49,-,Pekka Simojoki & Markku Perttilä,Voi mikä riemu,-,13,14,,,,
50,up,TobyMac,I just need U.,94,5,43,,,,
51,up,kls.,Kuningas palaa - Acoustic Studio Live,81,16,15,,,,
52,-,Joose Vähäsöyrinki & Katariina Kopsa,Siionin laulu 296 On mulla onnenpaivä,-,8,16,,,,
53,down,Lauren Daigle,Look Up Child,49,4,35,,,,
54,-,Hillsong Worship,Fresh Wind,-,4,16,,,,
55,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,7,8,,,,
56,-,Hillsong Worship,So Will I (100 Billion X),-,7,32,,,,
57,down,Chris Tomlin,How Great Is Our God,38,5,14,,,,
58,down,Pekka Simojoki & Markku Perttilä,Lauluista kaunein,13,13,21,,,,
59,-,Chris Tomlin,Impossible Things (feat. Danny Gokey),-,59,1,,,,
60,up,Elevation Worship,See A Victory,60,7,43,,,,
61,-,Chris Tomlin,Jesus,-,38,4,,,,
62,down,Kaartin soittokunta & kuoro,Maamme,27,2,26,,,,
63,down,Hillsong Worship,Mighty to Save (Live),47,10,19,,,,
64,-,Suhe Live,Lunastajani Elää,-,12,20,,,,
65,up,Chris Tomlin,Nobody Loves Me Like You,67,8,9,,,,
66,down,Hillsong Worship,One Thing,65,4,12,,,,
67,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],34,4,17,,,,
68,-,Bethel Music,Rescue (feat. Lauren Daigle),-,34,3,,,,
69,-,Casting Crowns,Praise You In This Storm,-,11,7,,,,
70,-,Lauren Daigle,First (Deluxe Sessions),-,24,1,,,,
71,-,Joose Vähäsöyrinki & Katariina Kopsa,Virsi 337 Ei laulamasta lakkaa,-,13,13,,,,
72,-,Bethel Music & Brandon Lake,Graves into Gardens,-,25,3,,,,
73,down,Pekka Simojoki & Markku Perttilä,Lähde,31,30,9,,,,
74,-,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),-,25,2,,,,
75,-,Hillsong Worship,I Surrender (Live),-,2,39,,,,
76,-,Karjalan sotilassoittokunta & kuoro,Veteraanin iltahuuto,-,5,36,,,,
77,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),80,13,9,,,,
78,-,Bethel Music & We The Kingdom,The Light in You,-,32,3,,,,
79,down,Cory Asbury,Reckless Love,21,5,65,,,,
80,-,for KING & COUNTRY & Hillary Scott,For God Is with Us,-,41,1,,,,
81,-,"Bethel Music, Brian Johnson & Jenn Johnson",Battle Belongs,-,58,3,,,,
82,down,Steven Curtis Chapman,With Hope,75,75,3,,,,
83,up,Lauren Daigle,Love Like This,83,5,38,,,,
84,down,Pekka Simojoki & Markku Perttilä,Yksi nimi,24,7,16,,,,
85,down,Lauren Daigle,Still Rolling Stones,45,8,28,,,,
86,-,Benedictine Monks of Santo Domingo de Silos,Pater noster,-,17,2,,,,
87,-,Steven Curtis Chapman,Be Still and Know,-,68,2,,,,
88,-,Nathaniel Bassey,Ndum (My Life) [feat. Mr M & Revelation],-,30,2,,,,
89,-,Hillsong Worship,Touch of Heaven (Live Acoustic) [Bonus Track],-,28,3,,,,
90,down,Lauren Daigle,This Girl,50,2,18,,,,
91,down,Casting Crowns,Scars in Heaven,12,9,7,,,,
92,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,5,6,,,,
93,-,Chris Tomlin,Yes and Amen,-,57,2,,,,
94,-,Amy Grant,Baby Baby (2021 Remastered Version),-,47,1,,,,
95,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,11,19,,,,
96,-,Chariots,Jumala on puolellamme,-,49,4,,,,
97,-,sxxnt. & Sara Damon,Another In the Fire (feat. Joseph Whettam),-,97,1,,,,
98,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,16,8,,,,
99,-,Times Square Church,Let It Rise,-,36,2,,,,
100,-,Victor Thompson,Dependable God,-,13,11,,,,
