Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ravenclor,Little Shack,-,1,29,,,,
2,-,Ravenclor,Prince Wacco,-,1,26,,,,
3,-,Ravenclor,Happy Places,-,3,28,,,,
4,-,Ravenclor,World on Placement,-,1,26,,,,
5,down,Candi Staton,Young Hearts Run Free,3,1,67,,,,
6,-,Ravenclor,Extra Kind,-,2,26,,,,
7,-,Ravenclor,Mind Maker,-,1,29,,,,
8,-,Ravenclor,Hassy Hey,-,1,27,,,,
9,up,Cody Carnes,Run To the Father,54,9,20,,,,
10,up,Tenth Avenue North,Control (Somehow You Want Me),23,5,22,,,,
11,up,Hillsong Worship,What a Beautiful Name,61,4,37,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,75,,,,
13,up,Sixpence None the Richer,Kiss Me,64,1,81,,,,
14,-,Crowder,Good God Almighty,-,14,4,,,,
15,down,Lauren Daigle,You Say,1,1,84,47,2019-10-06,47,2019-10-06
16,-,Passion,Amazing Grace (My Chains Are Gone) [feat. Chris Tomlin] [Live],-,12,5,,,,
17,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,1,29,,,,
18,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,11,3,,,,
19,-,The Belonging Co & Danny Gokey,Every Victory (Live),-,19,2,,,,
20,-,Hillsong Young & Free,Alive (Live),-,20,6,,,,
21,-,Plumb,Need You Now (How Many Times),-,21,3,,,,
22,-,Hillsong Young & Free,As I Am (Live),-,19,3,,,,
23,-,The Belonging Co & Andrew Holt,Jesus Over Everything (Live),-,23,3,,,,
24,-,Judikay,Capable God,-,4,9,,,,
25,-,Northwind Collective,Kun sun nimes mainitaan (feat. Saara Campos),-,15,1,,,,
26,-,Hillsong Live,I Give You My Heart,-,26,3,,,,
27,-,Tenth Avenue North,Stars in the Night,-,27,4,,,,
28,-,Lincoln Brewster,Everything,-,28,2,,,,
29,down,Justin Bieber & Beam,Freedom,10,1,10,,,,
30,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,1,19,,,,
31,down,Kaartin soittokunta & kuoro,Maamme,29,2,6,,,,
32,-,Petrus Ahonen,Valtaa minut taas,-,32,1,,,,
33,-,Tye Tribbett,What Can I Do (Live),-,23,2,,,,
34,down,Leeland,Way Maker (Live),24,2,58,,,,
35,-,Hillsong UNITED,So Will I (100 Billion X),-,4,9,,,,
36,-,for KING & COUNTRY,Amen,-,36,3,,,,
37,down,Hillsong UNITED,Lead Me to the Cross,33,8,6,,,,
38,-,Lincoln Brewster,While I Wait,-,31,6,,,,
39,-,Mark Barlow,Precious,-,39,1,,,,
40,-,Kierra Sheard,It Keeps Happening (Live),-,40,2,,,,
41,-,"Anna-Mari Linna, Kuopion Rauhanyhdistyksen lauluryhmä & Valtteri Tuomikoski",Siionin laulu 212: Nyt sydämestä nähdä halajan,-,41,1,,,,
42,-,Isla Vista Worship & Mark Barlow,Captured,-,42,2,,,,
43,down,Elevation Worship,See A Victory,35,7,27,,,,
44,-,"Peter Burger, Liesbeth Domen, Jacques Marcus & Luca Genta",U bent mijn Schuilplaats (Instrumental),-,44,1,,,,
45,-,Siionin laulut 4/22,"Siionin laulu 307: Yö vihdoin väistyy ja valo voittaa (feat. Hannu Niemelä, Haukiputaan seudun Rauhanyhdistysten lauluryhmä & Raimo Paaso)",-,13,3,,,,
46,-,Maksetut Viulut,1. Tess. 4:13-14,-,46,1,,,,
47,down,Lauren Daigle,You Say (Piano/Vocal),2,2,75,,,,
48,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,5,20,,,,
49,down,I AM THEY,Scars,45,6,21,,,,
50,-,Lauren Daigle,Power to Redeem (feat. All Sons & Daughters),-,50,1,,,,
51,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,19,2,,,,
52,-,Hlengiwe Mhlaba,Phezulu Enkosini,-,52,1,,,,
53,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,53,2,,,,
54,-,Hulvey,9th Grade,-,54,1,,,,
55,-,We Are Messengers,Power,-,25,2,,,,
56,-,"Hulvey, Lecrae & Svrcina",Reasons,-,45,1,,,,
57,-,Crowder,Let It Rain (Is There Anybody) [feat. Mandisa],-,55,4,,,,
58,-,Mack Brock,I Am Loved,-,43,1,,,,
59,-,Hillsong UNITED,Relentless,-,23,5,,,,
60,-,Shane & Shane,Our God,-,60,2,,,,
61,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,3,11,,,,
62,-,Hillsong Young & Free,Best Friends (Live),-,62,1,,,,
63,-,LORD LOMBO,Amoureux,-,63,1,,,,
64,-,Northwind Collective,Yeshua (Tahdon tuntee sut Jeesus) [feat. Isaiah Yrjölä],-,14,2,,,,
65,-,Hillsong Worship,Only You (Bonus Track),-,65,1,,,,
66,-,Hillsong Worship,Grace To Grace,-,7,13,,,,
67,down,Brandon Lake,This Is a Move,53,12,9,,,,
68,-,Passion,More to Come (feat. Kristian Stanfill) [Live],-,34,1,,,,
69,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,4,10,,,,
70,-,Tenth Avenue North,Losing,-,29,3,,,,
71,-,Jonathan Traylor,Purpose Over Pleasure (Live),-,71,1,,,,
72,-,Steven Curtis Chapman,Dive,-,22,3,,,,
73,-,Kevin Zadai,Destiny: Fall,-,46,2,,,,
74,-,Jonathan Traylor,You Get The Glory,-,74,2,,,,
75,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,21,8,,,,
76,-,Maverick City Music,Take Me Back (feat. Dante Bowe),-,42,2,,,,
77,-,Keith Green,Asleep In the Light,-,77,1,,,,
78,-,Jars of Clay,Crazy Times,-,61,3,,,,
79,-,Group 1 Crew,He Said (feat. Chris August),-,14,3,,,,
80,-,Michael W. Smith,Above All (Live),-,32,3,,,,
81,down,Michael W. Smith,Open the Eyes of My Heart (Live),60,17,14,,,,
82,-,Hillsong UNITED,From the Inside Out,-,14,11,,,,
83,down,"Aaron Cole, Tauren Wells & TobyMac",Like You (feat. Tauren Wells & Tobymac),69,32,3,,,,
84,-,Keith & Kristyn Getty,In Christ Alone,-,37,2,,,,
85,-,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),-,23,1,,,,
86,-,Hillsong Young & Free,Wake (Live),-,31,2,,,,
87,-,Jimmy Swaggart,"Good-bye World, Good-bye",-,87,1,,,,
88,-,Diana Hamilton,Nsenkyerene Nyankopon (Live),-,9,6,,,,
89,-,Mac Powell,River Of Life,-,77,1,,,,
90,-,Chris McClarney,Speak To The Mountains,-,25,1,,,,
91,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,26,8,,,,
92,-,Phil Wickham,House of the Lord,-,10,2,,,,
93,-,Michael W. Smith,Sovereign Over Us,-,32,2,,,,
94,-,Maverick City Music & UPPERROOM,Come and Behold (feat. Chandler Moore & Elyssa Smith),-,26,2,,,,
95,-,Maksetut Viulut,Intro,-,74,2,,,,
96,-,ステイプル・シンガーズ,I'll Take You There,-,20,3,,,,
97,-,Maksetut Viulut,Veisaamaan,-,79,2,,,,
98,-,Danny Gokey,Tell Your Heart to Beat Again,-,30,11,,,,
99,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",14,3,10,,,,
100,-,CAIN,Yes He Can,-,23,3,,,,
