Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,123,,,,
2,up,Lauren Daigle,You Say,2,1,126,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,112,,,,
4,up,Montell Fish,Fall in Love with You.,6,2,22,,,,
5,up,Lauren Daigle,Rescue,10,2,73,74,2019-10-13,74,2019-10-13
6,-,Lauren Daigle,Hold On To Me,-,4,21,,,,
7,up,Bethel Music & Jenn Johnson,You're Gonna Be Ok,18,7,4,,,,
8,up,Elevation Worship,See A Victory,12,7,37,,,,
9,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,3,43,,,,
10,up,Cory Asbury,Egypt (Studio Version),27,6,6,,,,
11,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,5,80,,,,
12,-,Anne Wilson,Sunday Sermons,-,12,3,,,,
13,down,Bethel Music & Kristene DiMarco,It is Well (Live),5,5,20,,,,
14,up,Hillsong Worship,What a Beautiful Name,78,4,61,,,,
15,-,Hillsong Worship,The Greatness of Our God,-,15,3,,,,
16,up,Elevation Worship,What I See (feat. Chris Brown),83,10,4,,,,
17,-,Zach Williams,Heaven Help Me,-,17,4,,,,
18,-,Hillsong Worship,Like Incense (With Sometimes By Step),-,18,1,,,,
19,up,for KING & COUNTRY,Relate,39,5,14,,,,
20,-,Montell Fish,Talk 2 Me,-,3,26,,,,
21,-,Switch,Letting Go,-,21,1,,,,
22,-,Bethel Music,It Is Well (feat. Edward Rivera),-,22,1,,,,
23,-,Bethel Music & Dante Bowe,Way Maker,-,23,1,,,,
24,-,Exit,Viimeinen sana,-,20,6,,,,
25,-,Shane & Shane,Living Water,-,25,2,,,,
26,-,Sakari Heikkilä,Sinä olet voimamme,-,26,3,,,,
27,-,Bethel Music & Bethany Wohrle,Another in the Fire,-,27,1,,,,
28,-,Todd & Klein,Sequoia,-,28,1,,,,
29,-,for KING & COUNTRY,Shy,-,29,2,,,,
30,-,Michael W. Smith,Cry For Hope,-,30,1,,,,
31,-,Northwind Collective,Ympäröi sua ukkosten pauhu (feat. Rodrigo Campos),-,9,6,,,,
32,-,Bethel Music & We The Kingdom,The Light in You,-,32,1,,,,
33,-,Northwind Collective,Yeshua (Tahdon tuntee sut Jeesus) [feat. Isaiah Yrjölä],-,14,10,,,,
34,-,Esperanza de Vida & Marcos Vidal,Getsemaní,-,34,1,,,,
35,-,Hillsong Worship,Cornerstone (Studio Version),-,10,13,,,,
36,down,Newsboys,We Believe,35,32,4,,,,
37,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,8,32,,,,
38,-,Ryan Ellis,Heart of the Father,-,38,3,,,,
39,-,Hillsong Worship,Forever Reign,-,10,3,,,,
40,-,kls.,Aika - Acoustic Studio Live,-,1,19,,,,
41,-,Dave Whitcroft,Amazing Grace,-,37,2,,,,
42,-,Phil Wickham,Living Hope,-,6,41,,,,
43,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],11,4,8,,,,
44,-,Zach Webb,Found,-,16,1,,,,
45,down,Newsboys,Your Love Never Fails,42,10,4,,,,
46,-,Bethel Music,Build My Life (feat. Pat Barrett),-,23,2,,,,
47,-,Phil Wickham,House of the Lord,-,10,16,,,,
48,-,Patrick Mayberry,Holy Spirit Come,-,25,5,,,,
49,down,Newsboys,God's Not Dead (Like a Lion),44,14,5,,,,
50,down,Elevation Worship,Here as in Heaven (Live),23,5,10,,,,
51,-,Kari Jobe,Revelation Song,-,31,10,,,,
52,-,Bethel Music,Rescue (feat. Lauren Daigle),-,34,2,,,,
53,down,Katy Nichole,In Jesus Name (God Of Possible),8,5,7,,,,
54,-,Solina,Lapsenkokoinen,-,12,8,,,,
55,-,Vertical Worship,Faithful Now,-,27,5,,,,
56,down,Lauren Daigle,Love Like This,52,5,29,,,,
57,-,Phil Wickham,It's Always Been You (Acoustic),-,29,1,,,,
58,-,Suhe Live,Lunastajani Elää,-,12,16,,,,
59,up,Tauren Wells,Fake It (feat. Aaron Cole),75,21,4,,,,
60,-,Hillsong Worship,You,-,60,1,,,,
61,-,Sakari Heikkilä,"Kaikki, joita Henki johtaa",-,15,5,,,,
62,-,The Afters,Moments Like This,-,6,15,,,,
63,-,Jeremy Camp,Take You Back,-,7,20,,,,
64,-,Exit,Jos Luoja suo,-,18,6,,,,
65,-,Hillsong Worship,O Praise the Name (Anástasis),-,16,3,,,,
66,-,Hillsong Worship,The Father's Heart,-,64,2,,,,
67,down,Candi Staton,Young Hearts Run Free,19,1,100,,,,
68,-,Phil Wickham,Till I Found You,-,19,21,,,,
69,-,Group 1 Crew,He Said (feat. Chris August),-,14,5,,,,
70,-,Bethel Music,Living Hope (feat. Phil Wickham),-,55,2,,,,
71,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,18,3,,,,
72,-,Exit,Voisin kuolla,-,20,6,,,,
73,-,Anne Wilson,My Jesus,-,19,7,,,,
74,-,Michael W. Smith,Cry For Hope (Solo Piano & Violin),-,74,1,,,,
75,-,Exit,Ehjä sydän,-,19,6,,,,
76,-,"Bethel Music, Brian Johnson & Jenn Johnson",Battle Belongs,-,58,1,,,,
77,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),99,11,13,,,,
78,-,Hillsong Worship,I Surrender,-,7,6,,,,
79,-,Leeland,Way Maker (Live),-,2,75,,,,
80,-,Casting Crowns,Who Am I,-,9,4,,,,
81,-,Hillsong Worship,Who You Say I Am,-,4,51,,,,
82,-,Riley Clemmons,Free,-,52,3,,,,
83,-,Exit,Palava pensas,-,24,6,,,,
84,-,Jordan St. Cyr,Weary Traveler,-,46,2,,,,
85,-,Northwind Collective,Kun sun nimes mainitaan (feat. Saara Campos),-,15,8,,,,
86,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,42,6,,,,
87,-,Bethel Music & We The Kingdom,Arrows (I Will Be With You),-,64,1,,,,
88,-,Hillsong UNITED,Know You Will,-,3,16,,,,
89,-,Shaylee Simeone,Dearly Loved,-,10,18,,,,
90,-,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),-,25,1,,,,
91,-,Chris Tomlin,Our God,-,12,14,,,,
92,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),9,7,4,,,,
93,-,Phil Wickham,It's Always Been You,-,6,8,,,,
94,-,Aime Nkanu,Parfum,-,25,5,,,,
95,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,18,17,,,,
96,-,TAYA,For All My Life,-,17,1,,,,
97,-,Cody Carnes,Run To the Father,-,9,31,,,,
98,down,Joose Vähäsöyrinki & Katariina Kopsa,Virsi 337 Ei laulamasta lakkaa,61,13,7,,,,
99,-,Northwind Collective,Tahdon vaan nähdä sut (feat. Rodrigo Campos & Saara Campos),-,5,5,,,,
100,-,Bethel Music & Brandon Lake,Graves into Gardens,-,25,1,,,,
