Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laura Voutilainen & Higher Ground Vocals,Kuului Laulu Enkelten,1,1,8,,,,
2,up,Lauren Daigle,You Say,2,1,8,47,2019-10-06,47,2019-10-06
3,up,Laura Voutilainen & Higher Ground Vocals,Oi Jouluyö,3,3,7,,,,
4,up,Laura Voutilainen & Higher Ground Vocals,Minun Tähteni,4,3,7,,,,
5,-,Sunday Service Choir,Father Stretch,-,3,1,,,,
6,up,Laura Voutilainen,Sylvian Joululaulu,6,5,4,,,,
7,up,Laura Voutilainen & Higher Ground Vocals,Vie Vuorille Tää Viesti,7,7,4,,,,
8,down,Laura Voutilainen & Higher Ground Vocals,Joulumuisto,5,5,4,,,,
9,down,Laura Voutilainen & Higher Ground Vocals,Joulun Henki,8,8,5,,,,
10,down,Laura Voutilainen & Higher Ground Vocals,Pieni Rumpalipoika,9,7,5,,,,
11,down,Laura Voutilainen & Higher Ground Vocals,Hiljaa Hiljaa,10,10,4,,,,
12,-,Sunday Service Choir,Count Your Blessings,-,12,1,,,,
13,up,Laura Voutilainen & Higher Ground Vocals,Joulumieli,13,11,5,,,,
14,up,Laura Voutilainen & Higher Ground Vocals,Maa On Niin Kaunis,14,13,4,,,,
15,up,Laura Voutilainen & Higher Ground Vocals,Jouluyö Juhlayö,15,12,4,,,,
16,-,Sunday Service Choir,Excellent,-,8,1,,,,
17,up,Aarne Pelkonen & Kalevi Kiviniemi,Sylvian Joululaulu,17,11,7,,,,
18,-,Sunday Service Choir,Ultralight Beam,-,16,1,,,,
19,down,Lauren Daigle,You Say (Piano/Vocal),12,2,8,,,,
20,up,Aarne Pelkonen & Kalevi Kiviniemi,Taas Kaikki Kauniit Muistot,21,10,6,,,,
21,-,Sunday Service Choir,Follow Me - Faith,-,21,1,,,,
22,down,Aarne Pelkonen & Juho Alakärppä,Tulkoon Joulu (feat. Tapiolan kuoro),11,8,7,,,,
23,down,Aarne Pelkonen & Juho Alakärppä,Joulun Kellot,18,18,5,,,,
24,up,Aarne Pelkonen & Juho Alakärppä,Marian Kehtolaulu Egyptissä,26,6,7,,,,
25,up,Hillsong UNITED,Oceans (Where Feet May Fail),93,1,8,,,,
26,up,Aarne Pelkonen & Juho Alakärppä,Jouluiltana,27,26,3,,,,
27,-,Sunday Service Choir,Rain,-,8,1,,,,
28,-,Sunday Service Choir,Revelations 19:1,-,7,1,,,,
29,down,Aarne Pelkonen & Juho Alakärppä,Pyhä Yö (feat. Tapiolan kuoro),19,8,3,,,,
30,down,Aarne Pelkonen & Juho Alakärppä,Taivas Sylissäni,16,3,8,,,,
31,-,Sunday Service Choir,Balm in Gilead,-,31,1,,,,
32,-,Sunday Service Choir,Lift Up Your Voices,-,5,1,,,,
33,down,"Aarne Pelkonen, Kalevi Kiviniemi & Marius Jarvi",Betlehemin Tähti,29,8,5,,,,
34,up,Sixpence None the Richer,Kiss Me,40,1,8,,,,
35,up,Joose Vähäsöyrinki & Vesa Kajava,"Oi Saavu Jo, Immanuel",45,21,6,,,,
36,down,Aarne Pelkonen & Kalevi Kiviniemi,Oi Jouluyö,20,12,5,,,,
37,-,Sunday Service Choir,Back to Life,-,27,1,,,,
38,up,Joose Vähäsöyrinki & Vesa Kajava,Maa on Niin Kaunis,39,17,7,,,,
39,down,Aarne Pelkonen & Juho Alakärppä,Varpunen Jouluaamuna (feat. Tapiolan kuoro),22,10,5,,,,
40,down,Joose Vähäsöyrinki & Vesa Kajava,Kun Joulu Valkeneepi,35,6,6,,,,
41,down,"Aarne Pelkonen, Kalevi Kiviniemi & Marius Jarvi",Hiljainen Joululaulu,25,14,3,,,,
42,-,for KING & COUNTRY,Little Drummer Boy (Rewrapped),-,10,2,,,,
43,-,Sunday Service Choir,More Than Anything,-,31,1,,,,
44,down,Aarne Pelkonen,"Rauhaa, Vain Rauhaa (feat. Tapiolan kuoro)",28,18,8,,,,
45,up,Joose Vähäsöyrinki & Vesa Kajava,Lapsi Joulun Kellot,53,11,6,,,,
46,up,Joose Vähäsöyrinki & Vesa Kajava,"Tuikkikaa, Oi Joulun Tähtöset",78,3,6,,,,
47,down,Joose Vähäsöyrinki & Vesa Kajava,Betlehemin Tähti,44,3,6,,,,
48,-,Sunday Service Choir,Souls Anchored,-,11,1,,,,
49,-,Sunday Service Choir,Sweet Grace,-,49,1,,,,
50,up,Hillsong Worship,King of Kings,58,3,7,,,,
51,-,Sunday Service Choir,Weak,-,29,1,,,,
52,up,Joose Vähäsöyrinki & Vesa Kajava,"Oi Betlehem, Sä Pienoinen",66,6,7,,,,
53,-,Sunday Service Choir,Total Praise,-,53,1,,,,
54,up,Joose Vähäsöyrinki & Vesa Kajava,Joulun Odotuksessa,69,7,7,,,,
55,up,Joose Vähäsöyrinki & Vesa Kajava,"Jouluyö, Juhlayö",55,2,6,,,,
56,-,Park 7,Miracle,-,56,1,,,,
57,-,Joose Vähäsöyrinki & Vesa Kajava,Tulo Vanhaan Kotiin,-,19,5,,,,
58,up,Joose Vähäsöyrinki & Vesa Kajava,"Rauhaa, Vain Rauhaa",100,15,7,,,,
59,-,Sunday Service Choir,That's How the Good Lord Works,-,27,1,,,,
60,-,Bill & Gloria Gaither,Amazing Grace (Live),-,60,1,,,,
61,down,Lauren Daigle,Rescue,49,2,4,74,2019-10-13,74,2019-10-13
62,-,Gemenskap,Du har räddat mig (feat. Simeon Thelander),-,17,1,,,,
63,-,Hillsong Worship,Transfiguration,-,4,3,,,,
64,down,Aarne Pelkonen & Juho Alakärppä,Talvi-Iltana,31,14,5,,,,
65,-,Casting Crowns,Here's My Heart (Live),-,53,1,,,,
66,-,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,-,29,1,,,,
67,-,Hillsong Worship,What a Beautiful Name,-,6,1,,,,
68,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",23,5,5,,,,
69,-,Sunday Service Choir,Paradise,-,69,1,,,,
70,-,Ivan Parker,Jesus Paid It All,-,70,1,,,,
71,-,Hillsong Worship,Awake My Soul,-,5,4,,,,
72,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,9,5,,,,
73,down,Joose Vähäsöyrinki & Vesa Kajava,"Oi Herää, Pikku Betlehem",43,4,6,,,,
74,-,Francesca Battistelli,The Breakup Song,-,43,1,,,,
75,down,Aarne Pelkonen & Kalevi Kiviniemi,"Riemuitse, Tytär Siionin",24,24,5,,,,
76,-,Sean Feucht,There's a Rest (Iraq / Iran) [feat. Kristene Di Marco] [Live],-,76,1,,,,
77,-,for KING & COUNTRY,"O Come, O Come Emmanuel (Live)",-,77,1,,,,
78,-,Plumb,Don't Deserve You,-,78,1,,,,
79,down,Aarne Pelkonen & Juho Alakärppä,Tule Hiutale,34,13,6,,,,
80,-,Sunday Service Choir,"Satan, We’re Gonna Tear Your Kingdom Down",-,80,1,,,,
81,down,Hillsong Worship,Joy to the World,37,5,2,,,,
82,up,Joose Vähäsöyrinki & Vesa Kajava,Joululaulu Lapselle,86,3,7,,,,
83,-,Joose Vähäsöyrinki & Vesa Kajava,Varpunen Jouluaamuna,-,12,5,,,,
84,-,Andreas & Mari Wirsén,Frukta Inte,-,84,1,,,,
85,-,Joose Vähäsöyrinki & Vesa Kajava,"Oi, Kristityt, Iloitkaa Nyt",-,12,5,,,,
86,-,Julie True,Sounds of Healing,-,86,1,,,,
87,-,Stacie Orrico,I'm Not Missing You,-,87,1,,,,
88,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,4,2,,,,
89,-,Phil Thompson,My Response (feat. Jubilee Worship),-,57,2,,,,
90,down,Candi Staton,Young Hearts Run Free,47,1,5,,,,
91,-,David Ekene,Greater Tomorrow,-,43,3,,,,
92,down,Joose Vähäsöyrinki & Vesa Kajava,Taas Kaikki Kauniit Muistot,83,5,7,,,,
93,-,Anthem Lights,"Mary, Did You Know?",-,93,1,,,,
94,-,Andreas & Mari Wirsén,Där Jag Finner Ro,-,94,1,,,,
95,-,Hillsong Worship,See The Light,-,6,3,,,,
96,-,Marc Martel,Silver Bells (feat. Amy Grant & Michael W. Smith),-,96,1,,,,
97,-,Hillsong Worship,Dawn,-,30,3,,,,
98,-,David & Nicole Binion,Heaven On Earth,-,50,2,,,,
99,down,Hillsong Worship,Hark,30,7,2,,,,
100,-,Newsboys,Blessed Be Your Name,-,11,1,,,,
