Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,191,,,,
2,up,Lauren Daigle,You Say,3,1,194,47,2019-10-06,47,2019-10-06
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,179,,,,
4,up,Lauren Daigle,Rescue,4,2,136,74,2019-10-13,74,2019-10-13
5,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),6,4,42,,,,
6,up,Chris Tomlin,How Great Is Our God,10,5,57,,,,
7,up,CeCe Winans,Goodness of God (Live),31,3,29,,,,
8,up,Montell Fish,Destroy Myself Just For You,37,4,63,,,,
9,-,Lauren Daigle,Everything,-,9,22,,,,
10,down,Cory Asbury,Reckless Love,7,5,117,,,,
11,up,Leeland,Way Maker (Live),22,2,111,,,,
12,up,Hillsong Worship,One Thing,12,4,63,,,,
13,-,"Maoz Israel Music, Fernandinho & Bianca Azevedo",Yeshua (Live),-,6,1,,,,
14,up,Hillsong UNITED,Hosanna,26,5,91,,,,
15,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,3,107,,,,
16,up,Elevation Worship,Trust in God (feat. Chris Brown),19,6,12,,,,
17,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),29,5,17,,,,
18,-,Bethel Music & Jenn Johnson,Chasing You,-,13,4,,,,
19,up,Elevation Worship,See A Victory,44,7,75,,,,
20,-,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,-,6,67,,,,
21,-,Eve & Ossi,Päivä vain ja hetki kerrallansa,-,11,17,,,,
22,-,Cory Asbury,The Father's House,-,13,19,,,,
23,down,Bethel Music & Jenn Johnson,Goodness of God (Live),15,5,134,,,,
24,up,Elevation Worship,Resurrecting (Studio Version),34,12,33,,,,
25,up,Nina Astrom,Du omsluter mig på alla sidor,91,6,17,,,,
26,down,Montell Fish,Fall in Love with You.,9,2,89,,,,
27,-,Vishal Khera,Jai Jai Kaali Amman Dhun,-,27,1,,,,
28,down,Nacee,Aseda,8,5,8,,,,
29,-,HOP.KDEC,ترنيمة ملكوت الله - عبادة بالكلمة (Live),-,29,1,,,,
30,up,Cody Carnes,Run To the Father,94,9,42,,,,
31,-,Joe Mettle,Sunsum Bra,-,31,1,,,,
32,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),25,11,24,,,,
33,down,Phil Wickham,Living Hope,11,6,78,,,,
34,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,61,85,2020-03-22,78,2020-03-29
35,down,Brandon Lake,Praise You Anywhere,23,9,7,,,,
36,down,Chris Tomlin,Good Good Father,30,9,28,,,,
37,-,Ben Fuller,Who I Am,-,37,1,,,,
38,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,5,56,,,,
39,-,KB,Glory 2 Glory,-,15,2,,,,
40,-,Eve & Ossi,"Kosketa minua, Henki",-,26,11,,,,
41,-,Hillsong Worship,Hosanna,-,8,32,,,,
42,-,Kim Walker-Smith,Throne Room,-,42,4,,,,
43,up,Casting Crowns,Praise You In This Storm,95,11,37,,,,
44,-,Eve & Ossi,Hyvyyden voiman ihmeelliseen suojaan,-,33,10,,,,
45,-,Hillsong Worship,What a Beautiful Name,-,6,42,,,,
46,up,Red Rocks Worship,Good Plans,88,18,5,,,,
47,-,Sunmisola Agbebi,B'Ola (Honour),-,47,2,,,,
48,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,8,46,,,,
49,-,Hillsong UNITED,So Will I (100 Billion X),-,4,28,,,,
50,-,New Wine Finland,Taivaan valtakunta (feat. Sakari Heikkilä),-,8,12,,,,
51,down,Phil Wickham,This Is Our God,21,9,20,,,,
52,-,Moses Bliss,Too Faithful,-,14,14,,,,
53,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],18,4,57,,,,
54,down,Nina Astrom,"Ge oss regn, Gud",16,16,2,,,,
55,-,Deborah Lukalu,Tchakua,-,55,1,,,,
56,-,Lauren Daigle,This Girl,-,2,28,,,,
57,-,Abby Siler,In Between,-,6,15,,,,
58,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",13,2,5,,,,
59,-,kls.,Alpha Omega (feat. Mikaveli),-,14,5,,,,
60,up,Josefina Gniste,Proklamera namnet Jesus (feat. Alfred Nygren),78,60,3,,,,
61,-,Merry Clayton,Touch The Hem Of His Garment,-,61,1,,,,
62,down,Hillsong UNITED,Glimmer In the Dust,42,6,20,,,,
63,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),38,4,74,,,,
64,-,Hillsong Worship,Fresh Wind,-,4,21,,,,
65,up,Lauren Daigle,Still Rolling Stones,65,8,60,,,,
66,up,Judikay,Capable God,98,4,28,,,,
67,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),17,7,23,,,,
68,down,Diana Hamilton,Adom Grace,28,2,12,,,,
69,down,Forrest Frank & Hulvey,No Longer Bound,45,10,17,,,,
70,up,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Studio],97,70,3,,,,
71,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],66,5,25,,,,
72,-,Phil Wickham & Chris Quilala,You Cannot Be Stopped,-,72,1,,,,
73,-,Hillsong UNITED,Desert Song,-,26,5,,,,
74,down,Ryan Ellis,NITE-N-DAY,36,36,2,,,,
75,down,Lauren Daigle,Love Like This,56,5,61,,,,
76,-,Sounds Like Reign,Amazing Grace,-,76,1,,,,
77,-,Influence Music & Kim Walker-Smith,By Your Spirit (Live At The Grove),-,77,1,,,,
78,-,New Wine Finland,Ikuisesti (feat. Sakari Heikkilä),-,15,13,,,,
79,-,Merry Clayton,Beautiful Scars,-,79,1,,,,
80,-,Pekka Simojoki & Markku Perttilä,Kertokaa,-,7,39,,,,
81,-,Fireflight,Unbreakable,-,33,2,,,,
82,-,Chris Tomlin,Our God,-,12,23,,,,
83,-,Hillsong Worship,Mighty to Save (Live),-,10,36,,,,
84,-,Hillsong Worship,Forever Reign (Radio Single),-,12,15,,,,
85,-,CeCe Winans,King of Glory (Live),-,85,1,,,,
86,-,Dax,God's Eyes,-,4,1,,,,
87,-,Karjalan sotilassoittokunta & kuoro,Veteraanin iltahuuto,-,5,53,,,,
88,-,JWLKRS Worship,Silence,-,37,7,,,,
89,-,Pekka Simojoki & Markku Perttilä,Lauluista kaunein,-,13,35,,,,
90,-,Casting Crowns,East to West,-,17,12,,,,
91,-,Hillsong UNITED,Wonder,-,33,9,,,,
92,-,Kari Jobe,Revelation Song,-,31,21,,,,
93,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,12,13,,,,
94,-,Praiz Singz,Ayayaya (Prayer Chant),-,94,1,,,,
95,-,Matt Maher,"Lord, I Need You",-,15,1,,,,
96,-,BROS & SIS,Valtameret,-,9,7,,,,
97,-,Reinhardt Buhr,Prayer (Live),-,69,4,,,,
98,down,Casting Crowns,Nobody (feat. Matthew West),61,9,69,,,,
99,-,Lauren Daigle,Remember,-,21,18,,,,
100,-,Jesus Image,Yeshua (Live),-,13,20,,,,
