Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,127,,,,
2,up,Lauren Daigle,You Say,2,1,130,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,116,,,,
4,up,Montell Fish,Fall in Love with You.,8,2,26,,,,
5,up,Elevation Worship,Here as in Heaven (Live),69,5,13,,,,
6,down,Dunsin Oyekan,God,3,3,2,,,,
7,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,7,3,,,,
8,up,The Candomino Choir,"Sua Kohti, Herrani (Nearer, My God, to Thee)",20,8,5,,,,
9,-,Anne Wilson,Prelude (Scatter),-,9,1,,,,
10,-,Katy Nichole,In Jesus Name (God Of Possible),-,5,10,,,,
11,-,TobyMac,I just need U.,-,5,38,,,,
12,-,Lauren Daigle,You Say (Piano/Vocal),-,2,110,,,,
13,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,7,2,,,,
14,up,Worship Symphony & Juri Friesen,Die Liebe des Retters,28,14,2,,,,
15,-,"Instrumental Christian Songs, Christian Piano Music",Heart of the Father,-,15,1,,,,
16,up,Gebetshaus & Damaris Kühnel,Ps 27,31,16,2,,,,
17,-,Hillsong Worship,King of Kings,-,3,56,,,,
18,-,"Instrumental Christian Songs, Christian Piano Music",How Great Is Our God,-,18,1,,,,
19,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,16,16,7,,,,
20,-,"Instrumental Christian Songs, Christian Piano Music",Beautiful,-,20,1,,,,
21,-,Leeland,Way Maker (Live),-,2,77,,,,
22,down,Point of Grace,Keep the Candle Burning,21,21,3,,,,
23,down,Pekka Simojoki & Markku Perttilä,Yksi nimi,7,7,12,,,,
24,-,Zach Webb,Found,-,16,2,,,,
25,-,Minister GUC,Sound of Revival,-,25,1,,,,
26,-,Joose Vähäsöyrinki & Katariina Kopsa,Virsi 338 Päivä vain ja hetki kerrallansa,-,26,8,,,,
27,up,Montell Fish,And I'd Go a Thousand Miles,54,4,13,,,,
28,down,Montell Fish,Talk 2 Me,26,3,30,,,,
29,-,Ashes Remain,On My Own,-,3,34,,,,
30,-,Hillsong Worship,Glorious Ruins,-,30,1,,,,
31,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,3,46,,,,
32,-,Joose Vähäsöyrinki & Katariina Kopsa,Virsi 337 Ei laulamasta lakkaa,-,13,8,,,,
33,down,Hillsong Worship,Mighty to Save (Live),15,10,16,,,,
34,down,Karjalan sotilassoittokunta & kuoro,Veteraanin iltahuuto,27,5,31,,,,
35,-,Phil Wickham,Battle Belongs,-,7,25,,,,
36,-,Casting Crowns,Who Am I,-,9,5,,,,
37,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,7,2,,,,
38,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,38,2,,,,
39,-,Joose Vähäsöyrinki & Katariina Kopsa,Siionin laulu 296 On mulla onnenpaivä,-,8,13,,,,
40,-,"Instrumental Christian Songs, Christian Piano Music",Here I Am to Worship,-,40,1,,,,
41,-,Samuel Sey,Na You,-,41,1,,,,
42,-,Todd & Klein,Sequoia,-,28,3,,,,
43,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,14,11,,,,
44,-,Maksetut Viulut,Amazing Grace,-,44,2,,,,
45,-,Joose Vähäsöyrinki & Katariina Kopsa,Virsi 383 Nyt ylos vuoriin tiellä (feat. Mikael Säily),-,19,8,,,,
46,down,Montell Fish,Destroy Myself Just For You,9,4,20,,,,
47,-,Maksetut Viulut,Maailman kaikissa kylissä,-,47,2,,,,
48,-,New Wine Finland,Herramme,-,12,1,,,,
49,-,Judikay,Omemma (Live),-,3,6,,,,
50,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,32,2,,,,
51,-,"Instrumental Christian Songs, Christian Piano Music",Everlasting God,-,51,1,,,,
52,-,Pekka Simojoki,Pyhä yksinkertaisuus,-,52,1,,,,
53,down,Cory Asbury,Reckless Love,5,5,57,,,,
54,-,Moise Mbiye,Eben ezer,-,49,1,,,,
55,-,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",-,41,3,,,,
56,-,Hillsong UNITED,Hosanna,-,5,38,,,,
57,down,Dmmk,"Wir Rufen Deinen Namen (feat. Christine Pfeifle, Dominik Wagner & Anna Stadler)",43,43,5,,,,
58,down,Victor Thompson,Dependable God,13,13,8,,,,
59,-,Pekka Simojoki,Tulkoon valo,-,59,1,,,,
60,-,"Instrumental Christian Songs, Christian Piano Music",Who I Am,-,60,1,,,,
61,-,Coby James & Evvie McKinney,Shackles (Praise You),-,10,1,,,,
62,-,Hillsong UNITED,Show Me Your Heart,-,62,1,,,,
63,-,Strive to Be & Ryan Johnson,Possible with Him,-,63,1,,,,
64,-,Maksetut Viulut,Lintu,-,64,2,,,,
65,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,1,43,,,,
66,-,"Instrumental Christian Songs, Christian Piano Music","Amazing Grace (feat. The Praise Baby Collection, Praise and Worship & Traditional) [Instrumental Version]",-,66,1,,,,
67,-,Anne Wilson,Closer To God,-,67,1,,,,
68,down,Pekka Simojoki,Tyttö onnellinen,19,19,2,,,,
69,-,Maksetut Viulut,Kuudennen päivän ihme,-,69,2,,,,
70,-,CAIN,Yes He Can,-,23,5,,,,
71,-,Lauren Daigle,Rebel Heart,-,16,11,,,,
72,-,Sinach,Done It Again,-,72,1,,,,
73,-,Peter Burger & Liesbeth Domen,Heer U bent mijn leven (Instrumental),-,73,2,,,,
74,-,Tenth Avenue North,Healing Begins,-,14,5,,,,
75,-,Anne Wilson,Something About That Name,-,37,2,,,,
76,-,Maksetut Viulut,Sä annat käden,-,44,6,,,,
77,-,Tribl,New Wine (feat. Montel Moore & DOE),-,56,1,,,,
78,-,Judikay,Satisfied,-,78,1,,,,
79,-,Eve & Ossi,Päivä vain ja hetki kerrallansa,-,11,6,,,,
80,-,Mosaic MSC,Tremble,-,11,18,,,,
81,-,Funky & Mr Yeison,Llama,-,81,1,,,,
82,-,Jordan Feliz,Jesus Is Coming Back (feat. Mandisa & Jonathan Traylor),-,24,4,,,,
83,-,Maksetut Viulut,Kanteleeni,-,37,5,,,,
84,-,Anne Wilson,No Place Like Home,-,57,1,,,,
85,-,Hillsong UNITED,Know You Will,-,3,19,,,,
86,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,18,18,,,,
87,-,Coby James,Brand New,-,12,1,,,,
88,-,"Instrumental Christian Songs, Christian Piano Music",I Thank You God,-,88,1,,,,
89,-,Joana Klymenkova,Оно Того Стоит,-,89,1,,,,
90,-,Coby James,Far From Home,-,90,1,,,,
91,-,Hillsong UNITED,So Will I (100 Billion X),-,4,13,,,,
92,-,Matou Samuel,N'ekulusu,-,92,1,,,,
93,-,Chidinma,Jehovah Overdo,-,2,5,,,,
94,-,Brandon Heath,See Me Through It,-,86,1,,,,
95,down,Anne Wilson,Hey Girl,22,22,2,,,,
96,-,Hillsong UNITED,Wonder,-,33,8,,,,
97,-,Brandon Heath,Minute By Minute,-,97,1,,,,
98,-,Joose Vähäsöyrinki & Katariina Kopsa,Virsi 468 Syliisi hellään sulje,-,21,6,,,,
99,-,Anne Wilson,Sunday Sermons,-,12,4,,,,
100,-,The Afters,Moments Like This,-,6,17,,,,
