Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,128,,,,
2,up,Lauren Daigle,You Say,2,1,131,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,4,2,27,,,,
4,-,Hillsong Worship,One Thing,-,4,8,,,,
5,-,Pekka Simojoki & Markku Perttilä,Aamusta iltaan,-,5,16,,,,
6,-,Cory Asbury,Egypt (Studio Version),-,6,8,,,,
7,up,Cory Asbury,Reckless Love,53,5,58,,,,
8,-,CeCe Winans,Believe For It,-,8,5,,,,
9,-,Collingsworth Family,Fear Not Tomorrow,-,9,1,,,,
10,-,Coby James,No Trouble,-,10,1,,,,
11,-,Casting Crowns,Praise You In This Storm,-,11,3,,,,
12,up,Montell Fish,Destroy Myself Just For You,46,4,21,,,,
13,-,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),-,13,1,,,,
14,-,Northwind Collective,Yeshua (Tahdon tuntee sut Jeesus) [feat. Isaiah Yrjölä],-,14,11,,,,
15,-,Pekka Simojoki,Maailman lapset,-,15,1,,,,
16,-,Bethel Music & Jenn Johnson,Chasing You,-,13,3,,,,
17,-,Pekka Simojoki,Jumalan tulta,-,17,1,,,,
18,-,Q-Stone,Waiting for the Dawn,-,18,1,,,,
19,-,Tenth Avenue North,I Have This Hope,-,19,10,,,,
20,-,Tenth Avenue North,Control (Somehow You Want Me),-,5,38,,,,
21,-,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,-,6,25,,,,
22,-,Pekka Simojoki,Kotona jälleen,-,22,1,,,,
23,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,117,,,,
24,-,William McDowell,In Your Presence (feat. Israel Houghton),-,24,2,,,,
25,-,Bethel Music & Brandon Lake,Graves into Gardens,-,25,2,,,,
26,-,Elevation Worship,Echo (feat. Tauren Wells),-,6,10,,,,
27,-,Hillsong Worship,So Will I (100 Billion X),-,7,31,,,,
28,-,Big Daddy Weave,Redeemed,-,28,9,,,,
29,-,Hillsong Worship,Cornerstone (Studio Version),-,10,16,,,,
30,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,7,8,,,,
31,-,Sandi Patty,Via Dolorosa,-,31,2,,,,
32,-,Celestine Donkor,Adom Ne Ahunumobro,-,32,1,,,,
33,-,Lecrae & 1K Phew,Wildin,-,33,1,,,,
34,-,Hillsong Worship,Hosanna,-,8,6,,,,
35,-,Chariots,Edessäsi,-,35,1,,,,
36,-,Sakari Heikkilä,Tämän kaupungin Herra,-,16,3,,,,
37,-,Celestine Donkor,Agbebolo (feat. NHYIRABA GIDEON),-,37,1,,,,
38,-,Celestine Donkor,Wo Ye Ma Me (Good to Me),-,38,1,,,,
39,-,Lanfranco Spadaro,Absorbed,-,39,1,,,,
40,-,Celestine Donkor,Bigger (feat. Steve Crown),-,40,1,,,,
41,-,Shane & Shane,Psalm 63 (Better Than Life),-,41,1,,,,
42,-,Passion,In Christ Alone (feat. Kristian Stanfill),-,42,1,,,,
43,-,Twila Paris,God Is In Control,-,43,4,,,,
44,-,Michael W. Smith,Agnus Dei (Live),-,44,3,,,,
45,-,Patrick Mayberry,Holy Spirit Come,-,25,7,,,,
46,-,MercyMe,The Hurt & the Healer,-,46,6,,,,
47,-,"Oulun Rauhanyhdistyksen lauluryhmä, Johanna Simonen & Timo Lepistö","Siionin Laulu 124: Ääressä, Herra, Sanasi",-,47,1,,,,
48,-,"Oulun Rauhanyhdistyksen lauluryhmä, Johanna Simonen & Timo Lepistö",Siionin Laulu 120a: Nyt Eronhetki Meille,-,48,1,,,,
49,-,Lauren Daigle,Look Up Child,-,4,30,,,,
50,-,Petrus Ahonen,Valtaa minut taas,-,32,3,,,,
51,-,Petrus Ahonen,Silmät täydellisen rakkauden,-,51,1,,,,
52,-,Suhe Live,Olet Jumala,-,14,9,,,,
53,down,TobyMac,I just need U.,11,5,39,,,,
54,-,Ilta Music,Lähellä Sinua,-,15,6,,,,
55,-,Mandisa,Overcomer,-,26,11,,,,
56,-,Hillsong UNITED,From the Inside Out,-,14,15,,,,
57,up,Anne Wilson,No Place Like Home,84,57,2,,,,
58,-,Nathaniel Bassey,See What the Lord Has Done,-,52,3,,,,
59,-,Joose Vähäsöyrinki & Katariina Kopsa,Tuo armon lasinen meri (feat. Mikael Säily),-,12,9,,,,
60,-,Les Héritiers Céleste,Amour inconditionnel,-,60,1,,,,
61,down,Montell Fish,Talk 2 Me,28,3,31,,,,
62,-,Maksetut Viulut,Rauhanruhtinas,-,21,5,,,,
63,down,Maksetut Viulut,Maailman kaikissa kylissä,47,47,3,,,,
64,-,Chris Tomlin,Nobody Loves Me Like You,-,8,6,,,,
65,down,Montell Fish,And I'd Go a Thousand Miles,27,4,14,,,,
66,-,Phil Wickham,"Joy To The World (Joyful, Joyful) [feat. Jordan Feliz, Bryan Torwalt, Katie Torwalt, Maverick City Music & The Bonner Family] [Live from The Chosen]",-,66,1,,,,
67,-,Solina,Lapsenkokoinen,-,12,10,,,,
68,-,Exit,Yksinäisyys,-,15,8,,,,
69,-,Exit,Kellonsoittaja,-,10,9,,,,
70,-,Exit,Kolumbus,-,70,1,,,,
71,-,Exit,Idästä länteen,-,33,2,,,,
72,-,Joose Vähäsöyrinki & Katariina Kopsa,"Virsi 117 Pyhä Henki, lohduttaja (feat. Mikael Säily)",-,16,8,,,,
73,down,Joose Vähäsöyrinki & Katariina Kopsa,Virsi 337 Ei laulamasta lakkaa,32,13,9,,,,
74,down,Joose Vähäsöyrinki & Katariina Kopsa,Virsi 383 Nyt ylos vuoriin tiellä (feat. Mikael Säily),45,19,9,,,,
75,-,678NATH,Don't Regret It,-,22,2,,,,
76,-,Rickz Romanz,Paid That Price,-,24,5,,,,
77,-,Leanna Crawford,Breath Of Heaven (Mary's Song),-,77,1,,,,
78,-,Moses Bliss,Too Faithful,-,9,16,,,,
79,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,42,8,,,,
80,-,Ashes Remain,End of Me,-,4,13,,,,
81,-,Brandon Lake,Gratitude,-,5,9,,,,
82,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,29,4,,,,
83,-,Pekka Simojoki & Markku Perttilä,Kaikkivaltias,-,10,12,,,,
84,-,Pekka Simojoki & Markku Perttilä,Lauluista kaunein,-,13,16,,,,
85,-,Pekka Simojoki & Markku Perttilä,Kertokaa,-,7,15,,,,
86,-,Pekka Simojoki & Markku Perttilä,Voi mikä riemu,-,13,13,,,,
87,-,Ilta Music,Kuka Oon,-,87,1,,,,
88,-,William McDowell,Whisper His Name,-,88,1,,,,
89,-,William McDowell,Prelude to Worship,-,89,1,,,,
90,down,Point of Grace,Keep the Candle Burning,22,21,4,,,,
91,-,Q-Stone,You Should Know,-,91,1,,,,
92,down,Elevation Worship,Here as in Heaven (Live),5,5,14,,,,
93,-,Anne Wilson & Hillary Scott,Mamas,-,48,1,,,,
94,up,Anne Wilson,Hey Girl,95,22,3,,,,
95,up,Anne Wilson,Sunday Sermons,99,12,5,,,,
96,-,Joose Vähäsöyrinki & Katariina Kopsa,Virsi 618 Ratki taivaassa,-,11,10,,,,
97,-,Joose Vähäsöyrinki & Katariina Kopsa,Virsi 270 Enkö Herraa Jumalaani (feat. Mikael Säily),-,22,6,,,,
98,-,Joose Vähäsöyrinki & Katariina Kopsa,"Siionin laulu 255 Ah, autuasten maassa (feat. Mikael Säily)",-,33,5,,,,
99,down,Coby James,Far From Home,90,90,2,,,,
100,-,Coby James,Pressure,-,100,1,,,,
