Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,180,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,168,,,,
3,up,Lauren Daigle,You Say,3,1,183,47,2019-10-06,47,2019-10-06
4,up,Lauren Daigle,Rescue,4,2,125,74,2019-10-13,74,2019-10-13
5,up,Cory Asbury,Reckless Love,30,5,106,,,,
6,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),5,4,31,,,,
7,up,Brandon Lake,Gratitude,9,5,26,,,,
8,up,Hillsong Worship,One Thing,49,4,53,,,,
9,up,Hillsong UNITED,Hosanna,19,5,82,,,,
10,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],6,4,46,,,,
11,up,Montell Fish,Fall in Love with You.,14,2,78,,,,
12,up,Chris Tomlin,How Great Is Our God,13,5,46,,,,
13,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],41,5,18,,,,
14,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),37,3,96,,,,
15,-,Lauren Daigle,Still Rolling Stones,-,8,50,,,,
16,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),8,5,6,,,,
17,up,Hulvey & Forrest Frank,Altar,31,17,3,,,,
18,down,Candi Staton,Young Hearts Run Free,7,1,151,,,,
19,up,Stockholm Worship,Jesus Took Away My Sin (Live),27,19,2,,,,
20,up,Stockholm Worship,Då Brister Själen Ut (Live),38,14,2,,,,
21,down,Karjalan sotilassoittokunta & kuoro,Veteraanin iltahuuto,17,5,51,,,,
22,down,Stockholm Worship,Now To God (Live),16,16,2,,,,
23,-,Obaapa Christy,Mawon Nsane,-,17,1,,,,
24,down,Stockholm Worship,Sing Hallelujah (The Victory Song) [Live],15,15,2,,,,
25,up,Jonathan Traylor,You Got Me,33,9,3,,,,
26,down,Stockholm Worship,Radical Love (The Joy Song) [Live],10,10,2,,,,
27,down,Stockholm Worship,Peace (Be Still) [Live],24,23,2,,,,
28,down,Stockholm Worship,My Everything (Live),23,19,2,,,,
29,-,Lauren Daigle,Everything,-,9,18,,,,
30,-,Pekka Simojoki,Puhtainta kultaa,-,30,2,,,,
31,-,Pekka Simojoki,Kosketus,-,15,5,,,,
32,-,Lauren Daigle,Look Up Child,-,4,53,,,,
33,up,Jesus Image,Yeshua (Live),43,13,13,,,,
34,-,Jon Reddick,I Believe It (The Life of Jesus),-,34,1,,,,
35,up,Abby Siler,In Between,53,6,9,,,,
36,-,Hillsong Worship,So Will I (100 Billion X),-,7,44,,,,
37,down,Forrest Frank & Hulvey,No Longer Bound,12,10,11,,,,
38,up,Hillsong Worship,What a Beautiful Name,61,4,104,,,,
39,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),91,4,64,,,,
40,down,Jeremy Riddle,Jesus Have It All,39,39,2,,,,
41,-,Lauren Daigle,Trust in You,-,2,17,,,,
42,-,Leeland,Way Maker (Live),-,2,101,,,,
43,up,Stockholm Worship,Breathe On Us (Live),46,34,2,,,,
44,up,Phil Wickham,Living Hope,70,6,69,,,,
45,-,Hillsong Worship,Hosanna,-,8,28,,,,
46,-,El Shaddai,Yahweh Se Manifestă,-,46,2,,,,
47,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,57,85,2020-03-22,78,2020-03-29
48,up,Elevation Worship,Resurrecting (Studio Version),66,12,27,,,,
49,down,Stockholm Worship,Sing Hallelujah (The Victory Song) Reprise (Live),21,21,2,,,,
50,down,Stockholm Worship,Yahweh (You Fight For Us) [Live],29,16,2,,,,
51,up,Katy Nichole,In Jesus Name (God Of Possible),73,5,48,,,,
52,-,Danny Gokey & Koryn Hawthorne,We All Need Jesus,-,52,1,,,,
53,down,Stockholm Worship,Faithful To Forgive,28,28,2,,,,
54,down,Stockholm Worship,Original (Bonus Song),26,26,2,,,,
55,-,Eve & Ossi,Päivä vain ja hetki kerrallansa,-,11,12,,,,
56,-,Dunsin Oyekan,Yah,-,52,3,,,,
57,-,Lauren Daigle,Love Like This,-,5,55,,,,
58,-,Lauren Daigle,This Girl,-,2,24,,,,
59,down,Elevation Worship,See A Victory,51,7,67,,,,
60,-,Nina Astrom,Du omsluter mig på alla sidor,-,6,10,,,,
61,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),47,6,22,,,,
62,-,Lauren Daigle,First,-,7,14,,,,
63,-,Andraé Crouch & The Disciples,Just Like He Said He Would,-,63,1,,,,
64,down,Montell Fish,love you more than me,11,8,10,,,,
65,-,Shane & Shane,Psalm 42 (Loudest Praise),-,65,1,,,,
66,-,Andraé Crouch,Through It All,-,66,1,,,,
67,down,Phil Wickham,This Is Our God,25,9,16,,,,
68,-,Elevation Worship,Trust in God (feat. Chris Brown),-,6,1,,,,
69,-,Jämsän Kristillisen Kansanopiston lauluryhmä & Tiina Vuorenmaa,"Siionin laulu: Katselen Golgatalle päin (feat. Anna Jäntti, Hanna Holma, Liisa Kankkonen & Sirke Mäki)",-,65,2,,,,
70,-,Jordan May,Love Again,-,70,1,,,,
71,-,Pekka Simojoki,Käsien teologiaa,-,18,4,,,,
72,-,Michael W. Smith,Reckless Love,-,18,5,,,,
73,down,Hillsong UNITED,So Will I (100 Billion X),50,4,23,,,,
74,-,Michael W. Smith,Turn Your Eyes Upon Jesus (Live),-,74,1,,,,
75,-,kls.,Aurinko nousee - Acoustic Studio Live,-,27,14,,,,
76,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],32,1,86,,,,
77,up,Danny Gokey,Haven't Seen It Yet,95,12,14,,,,
78,-,Andraé Crouch,My Tribute,-,78,1,,,,
79,-,Joshua Aaron,Praise Adonai,-,58,1,,,,
80,-,kls.,Teet minusta totta - Acoustic Studio Live,-,24,21,,,,
81,-,Andraé Crouch,I'm Gonna Keep On Singing,-,81,1,,,,
82,-,Hillsong Worship,Mighty to Save (Live),-,10,32,,,,
83,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,18,12,9,,,,
84,-,Lauren Daigle,Remember,-,21,14,,,,
85,-,Kimberly and Alberto Rivera,Peaceful Journeys,-,85,1,,,,
86,-,Northwind Collective & Susanna Korhonen,Ikuisesti,-,20,4,,,,
87,-,Hillsong Worship,One Desire,-,87,1,,,,
88,-,Andraé Crouch,Take Me Back,-,88,1,,,,
89,-,Casting Crowns,Praise You In This Storm,-,11,33,,,,
90,-,Matt Redman,Blessed Be Your Name,-,33,8,,,,
91,-,Hillsong Worship,Through It All,-,91,1,,,,
92,-,Pekka Simojoki,Risteyksessä,-,13,7,,,,
93,-,Eve & Ossi,Hyvyyden voiman ihmeelliseen suojaan,-,33,6,,,,
94,-,Andraé Crouch,I'm Coming Home,-,94,1,,,,
95,-,Ashes Remain,End of Me,-,4,14,,,,
96,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],42,9,17,,,,
97,down,Stockholm Worship & Melodie Wagner,Unrivaled (Live),22,22,2,,,,
98,-,Andraé Crouch,If Heaven Was Never Promised to Me,-,98,1,,,,
99,-,kls.,Kuningas palaa - Acoustic Studio Live,-,16,17,,,,
100,down,Zach Williams,Heart of God,56,5,27,,,,
