Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,188,,,,
2,up,Lauren Daigle,You Say,3,1,191,47,2019-10-06,47,2019-10-06
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,176,,,,
4,up,Lauren Daigle,Rescue,4,2,133,74,2019-10-13,74,2019-10-13
5,up,Nacee,Aseda,7,5,5,,,,
6,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),9,4,39,,,,
7,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,3,104,,,,
8,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],10,8,2,,,,
9,up,Montell Fish,Fall in Love with You.,21,2,86,,,,
10,down,Cory Asbury,Reckless Love,8,5,114,,,,
11,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),66,6,26,,,,
12,down,Lauren Daigle,Love Like This,11,5,58,,,,
13,up,Brandon Lake,Praise You Anywhere,36,9,4,,,,
14,up,Kaartin soittokunta & kuoro,Maamme,35,2,50,,,,
15,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],6,4,54,,,,
16,-,Phil Wickham,Living Hope,-,6,75,,,,
17,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,17,11,,,,
18,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,5,131,,,,
19,down,Fred Åkerström,Jag Ger Dig Min Morgon,14,5,10,,,,
20,-,Judikay,Capable God,-,4,26,,,,
21,-,Casting Crowns,Praise You In This Storm,-,11,34,,,,
22,up,Elevation Worship,Trust in God (feat. Chris Brown),23,6,9,,,,
23,-,Dunsin Oyekan,When God Walks In,-,23,1,,,,
24,-,New Wine Finland,Herramme,-,12,11,,,,
25,down,Lauren Daigle,Everything,20,9,20,,,,
26,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,1,89,,,,
27,-,1Spirit & Theophilus Sunday,No Glory in This World Medley (Live),-,27,1,,,,
28,up,Lauren Daigle,This Girl,38,2,26,,,,
29,-,Taylor Armstrong,Safe,-,14,4,,,,
30,-,Jippii,Ohjaat askeleeni,-,18,11,,,,
31,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),24,5,14,,,,
32,-,Hillsong Worship,Transfiguration,-,4,31,,,,
33,down,Hillsong Worship,King of Kings,32,3,87,,,,
34,-,Hillsong UNITED,So Will I (100 Billion X),-,4,27,,,,
35,up,Lauren Daigle,Your Wings,39,35,11,,,,
36,-,CeCe Winans,Goodness of God (Live),-,3,26,,,,
37,-,Ebuka Song,I Will Pray,-,27,1,,,,
38,-,New Wine Finland,Ylistetty oot,-,11,9,,,,
39,-,Hillsong Young & Free,Wake (Studio),-,39,1,,,,
40,-,Hillsong Worship,Who You Say I Am,-,4,94,,,,
41,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),43,4,71,,,,
42,down,Hillsong Worship,What a Beautiful Name,26,4,112,,,,
43,up,Moses Bliss,Too Faithful,92,14,13,,,,
44,down,Hillsong UNITED,Hosanna,5,5,88,,,,
45,-,Semler,Faith,-,45,1,,,,
46,up,Lauren Daigle,Inevitable,78,37,10,,,,
47,-,New Wine Finland,Suuri Hän on,-,21,11,,,,
48,down,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,28,6,65,,,,
49,up,Abby Siler,In Between,59,6,13,,,,
50,-,Diana Hamilton,Adom Grace,-,2,9,,,,
51,up,Taizé,Fiez-vous en lui,51,51,3,,,,
52,-,Taizé,Cantarei Ao Senhor,-,36,2,,,,
53,-,Chariots,Vapaa kahleista,-,53,1,,,,
54,down,Brandon Lake,Gratitude,27,5,34,,,,
55,-,Taylor Armstrong,Father We Pray Keep Us Safe Always & Forever,-,15,5,,,,
56,-,New Wine Finland,Pelastajani,-,15,10,,,,
57,-,Lauren Daigle,Losing My Religion,-,25,12,,,,
58,-,Mandisa,Shackles (Praise You),-,58,1,,,,
59,-,Taizé,"Frieden, Frieden",-,59,2,,,,
60,-,Taylor Armstrong,Pack Your Bags,-,53,2,,,,
61,down,Lauren Daigle,Still Rolling Stones,16,8,57,,,,
62,-,Esther Smith,Nipa,-,57,1,,,,
63,-,Taylor Armstrong,Make Stuff Up & Sing Things,-,14,3,,,,
64,-,New Wine Finland,Rakkautensa kestää,-,21,11,,,,
65,-,Taylor Armstrong,First Place,-,65,2,,,,
66,-,Elevation Worship,See A Victory,-,7,72,,,,
67,-,Forrest Frank & Hulvey,No Longer Bound,-,10,15,,,,
68,-,Taizé,Christe Lux Mundi,-,68,2,,,,
69,up,JWLKRS Worship,Silence,75,37,6,,,,
70,down,Katy Nichole,In Jesus Name (God Of Possible),19,5,55,,,,
71,-,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),-,33,6,,,,
72,-,Taylor Armstrong,Light As a Feather,-,17,3,,,,
73,down,Chris Tomlin,How Great Is Our God,15,5,54,,,,
74,-,Taylor Armstrong,No Presh Just Sing To God & Have Fun,-,10,4,,,,
75,down,Lauren Daigle,Rebel Heart,42,16,13,,,,
76,-,Taizé,"Seigneur, tu gardes mon âme",-,76,1,,,,
77,down,Cecily,Seems Like Forever,47,7,3,,,,
78,down,Lauren Daigle,Remember,52,21,16,,,,
79,-,Aabhi,Mamas Boyfriend,-,39,1,,,,
80,-,Taylor Armstrong,Chasing After Wind,-,32,5,,,,
81,-,Acapeldridge,In Christ Alone,-,44,1,,,,
82,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,14,15,,,,
83,-,Cindy Thompson,Awurade Kasa,-,56,1,,,,
84,-,Taylor Armstrong & Sarah Juers,Come What May,-,48,3,,,,
85,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],37,5,25,,,,
86,down,Lauren Daigle,Turn Your Eyes Upon Jesus,30,18,22,,,,
87,down,Leeland,Way Maker (Live),41,2,108,,,,
88,-,Taylor Armstrong & Sarah Juers,Thought I Could Manage,-,50,2,,,,
89,-,New Wine Finland,Ikuinen Jumala,-,10,11,,,,
90,down,William Augusto,3 Hours of Soaking in His Presence,31,25,4,,,,
91,-,Siisi Baidoo,Onyame Tumfo (The Prayer Song),-,65,1,,,,
92,-,Pekka Simojoki & Markku Perttilä,Lauluista kaunein,-,13,34,,,,
93,-,New Wine Finland,Sinä olet voimamme,-,8,12,,,,
94,-,Hillsong Worship,So Will I (100 Billion X),-,7,48,,,,
95,-,New Wine Finland,"Kristus, kirkkauden toivo",-,7,14,,,,
96,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,8,4,,,,
97,-,Mr M & Revelation,Yaweh,-,50,1,,,,
98,down,Lauren Daigle,Look Up Child,18,4,55,,,,
99,down,Red Rocks Worship,Good Plans,40,18,3,,,,
100,down,Sakari Heikkilä,Herramme,12,12,10,,,,
