Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,98,,,,
2,up,Lauren Daigle,You Say,2,1,101,47,2019-10-06,47,2019-10-06
3,-,Mercy Chinwo,Amazing God,-,3,3,,,,
4,-,Mercy Chinwo,Chinedum,-,4,12,,,,
5,-,Mercy Chinwo,Suddenly,-,5,1,,,,
6,-,Candi Staton,Young Hearts Run Free,-,1,82,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],99,1,35,,,,
8,-,Joepraize,Faithful God,-,8,3,,,,
9,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,1,36,,,,
10,-,Hillsong Worship,So Will I (100 Billion X),-,7,23,,,,
11,-,Hillsong Worship,New Wine,-,8,13,,,,
12,up,Kevin Quinn,Where I Belong,25,12,2,,,,
13,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),28,3,5,,,,
14,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,31,14,3,,,,
15,up,Kevin Quinn,Best Thing Ever (Stage Version),22,15,4,,,,
16,-,Mercy Chinwo,Obinasom,-,16,7,,,,
17,-,Jonathan Traylor,High Up,-,12,1,,,,
18,-,Hillsong Worship,What a Beautiful Name,-,4,44,,,,
19,-,Samsong,Odogwu (feat. Chioma Jesus),-,19,3,,,,
20,-,Hillsong Worship,I Surrender (Live),-,2,25,,,,
21,up,Lauren Daigle,Rescue,92,2,52,74,2019-10-13,74,2019-10-13
22,-,Mercy Chinwo,Excess Love,-,5,5,,,,
23,-,CeCe Winans,Mercy Said No,-,8,2,,,,
24,-,Jeremy Camp,Take You Back,-,7,18,,,,
25,-,CeCe Winans,Goodness of God (Live),-,3,7,,,,
26,-,Mandisa,Overcomer,-,26,9,,,,
27,-,Hillsong Worship,In Control,-,7,12,,,,
28,-,Hillsong Worship,Grace To Grace,-,7,18,,,,
29,-,Hillsong Worship,Who You Say I Am,-,4,41,,,,
30,-,Hillsong Worship,Yahweh,-,13,6,,,,
31,-,Michael W. Smith,The Heart of Worship (Live),-,10,7,,,,
32,-,Matthew West,The God Who Stays,-,5,28,,,,
33,-,The Afters,Moments Like This,-,6,1,,,,
34,-,SHEYLA KUNDA,Bulelela,-,11,3,,,,
35,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,89,,,,
36,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,35,7,,,,
37,-,Hillsong Worship,Mighty to Save,-,12,6,,,,
38,-,Todd Dulaney,Victory Belongs to Jesus (Live in South Africa) [feat. Lebohang Kgapola],-,5,6,,,,
39,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,14,9,,,,
40,-,Mercy Chinwo,My Responsibility,-,21,4,,,,
41,down,Bethel Music & Jenn Johnson,Goodness of God (Live),5,5,61,,,,
42,-,Joe L Barnes,Come Back Home,-,42,3,,,,
43,-,Hillsong Worship,Cornerstone (Studio Version),-,10,8,,,,
44,-,Passion,Amazing Grace (My Chains Are Gone) [feat. Chris Tomlin] [Live],-,12,10,,,,
45,up,TobyMac,City On Our Knees (Radio Version),93,6,5,,,,
46,up,TobyMac & Terrain,Lose My Soul (Live),51,46,2,,,,
47,up,TobyMac,See The Light (Live),53,47,3,,,,
48,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,21,11,,,,
49,-,Darlene Zschech,Victor’s Crown,-,49,1,,,,
50,-,Morning Star,Everybody Live,-,47,1,,,,
51,-,TobyMac,21 Years (Live),-,50,1,,,,
52,-,Pekka Simojoki & Anna-Mari Kaskinen,Ensimmäinen ja viimeinen,-,52,2,,,,
53,-,Pekka Simojoki & Anna-Mari Kaskinen,Salaisuus,-,53,1,,,,
54,-,Pekka Simojoki & Anna-Mari Kaskinen,Sana Herran,-,54,1,,,,
55,-,Pekka Simojoki & Anna-Mari Kaskinen,Luotujen ylistys,-,55,1,,,,
56,-,Pekka Simojoki & Anna-Mari Kaskinen,Yksi nimi ylitse muiden,-,52,3,,,,
57,-,Christer Sjögren,Jag Skall Gå Genom Tysta Skyar,-,38,2,,,,
58,-,Darlene Zschech & Raymond Badham,Magnificent (Live),-,58,1,,,,
59,-,Pekka Simojoki & Anna-Mari Kaskinen,Muutoksen aika,-,59,2,,,,
60,-,Pekka Simojoki & Anna-Mari Kaskinen,Olet tulenliekki,-,60,1,,,,
61,-,Kirk Birch,The Bird Turn,-,17,5,,,,
62,down,Tenth Avenue North,Space to Speak,39,8,15,,,,
63,down,Tenth Avenue North,Someone to Talk To,9,5,17,,,,
64,up,Austin French,Born Again (feat. Zauntee),67,26,6,,,,
65,-,Tenth Avenue North,No Man Is an Island,-,8,5,,,,
66,-,Michael W. Smith,"More Love, More Power (feat. Tauren Wells) [Live]",-,66,1,,,,
67,-,Michael W. Smith,Agnus Dei (feat. Amy Grant) [Live],-,67,1,,,,
68,-,Michael W. Smith,Draw Me Close (Live),-,68,1,,,,
69,down,TobyMac,The Elements (Live),50,50,2,,,,
70,-,Kirk Birch,Beyond the Flames,-,70,3,,,,
71,-,Mandisa,Bleed the Same (feat. TobyMac & Kirk Franklin),-,17,10,,,,
72,-,Big Daddy Weave,Redeemed,-,28,6,,,,
73,-,Tenth Avenue North,Control (Somehow You Want Me),-,5,30,,,,
74,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,17,20,,,,
75,-,Michael W. Smith,Heart of Worship (feat. Matt Redman) [Live],-,33,2,,,,
76,-,Ryan Ellis,Heart of the Father,-,38,1,,,,
77,-,Community Music,Nothing He Can't Do (feat. Meredith Andrews),-,77,2,,,,
78,-,Leeland,Way Maker (Live),-,2,67,,,,
79,-,Cody Carnes,Run To the Father,-,9,26,,,,
80,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,18,12,,,,
81,-,Amy Grant,That's What Love Is For,-,41,2,,,,
82,-,Jesus Culture,Fierce (feat. Chris Quilala) [Live],-,25,4,,,,
83,-,Mosaic MSC,Tremble,-,19,12,,,,
84,-,Bethel Music & Kari Jobe,Forever (Live),-,60,1,,,,
85,-,Hillsong UNITED,Lead Me to the Cross,-,8,11,,,,
86,-,Jabidii & Timeless Noel,Bila Jasho,-,86,1,,,,
87,down,TobyMac,Love Broke Thru (Live),45,45,2,,,,
88,-,Aaron Shust,No One Higher,-,12,8,,,,
89,down,Cory Asbury,Sparrows,35,9,15,,,,
90,-,Pekka Simojoki & Anna-Mari Kaskinen,Katsokaa Vittajaan,-,65,3,,,,
91,-,Pekka Simojoki & Anna-Mari Kaskinen,Tahtoisin laulaa,-,66,2,,,,
92,-,Pekka Simojoki & Anna-Mari Kaskinen,Anna sydäntemme soida,-,92,2,,,,
93,-,Elvis Presley,Saved (2018 Version),-,84,1,,,,
94,-,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],-,20,1,,,,
95,-,Sixpence None the Richer,Breathe Your Name,-,95,1,,,,
96,-,I AM THEY,Amen,-,37,1,,,,
97,-,フォーリング・アップ,Islander,-,97,1,,,,
98,-,Casting Crowns,Praise You In This Storm,-,11,1,,,,
99,-,Hillsong UNITED,Hosanna,-,5,30,,,,
100,-,Selah,You Raise Me Up,-,14,6,,,,
