Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,226,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,214,,,,
3,up,La iglesia de María,Momentos De Tribulación,3,2,6,,,,
4,up,La iglesia de María,Crepúsculo de la Vida,5,4,6,,,,
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,2,40,,,,
6,down,La iglesia de María,El Amor Perdura,4,2,6,,,,
7,up,La iglesia de María,En La Sinfonia De Nazaret,8,6,6,,,,
8,down,Lauren Daigle,You Say,7,1,229,47,2019-10-06,47,2019-10-06
9,up,La iglesia de María,Mar De Galilea,10,8,6,,,,
10,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),18,4,77,,,,
11,down,La iglesia de María,En La Presencia Divina,9,9,6,,,,
12,up,Forrest Frank,Good Day,17,5,9,,,,
13,up,La iglesia de María,Las Puertas Del Cielo,13,11,6,,,,
14,up,La iglesia de María,Puertas Celestiales,14,9,6,,,,
15,up,Lauren Daigle,Rescue,16,2,171,74,2019-10-13,74,2019-10-13
16,down,La iglesia de María,Ser Un Buen Católico,11,10,6,,,,
17,down,Forrest Frank & Connor Price,Up!,12,1,4,,,,
18,up,Hillsong Worship,Hosanna,33,8,65,,,,
19,down,La iglesia de María,Pequeños Guardianes Del Evangelio,15,13,6,,,,
20,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),26,4,107,,,,
21,-,Alttari,Sun täytyy kasvaa (feat. Tata Hermunen),-,21,1,,,,
22,up,Bethel Music,Peace (feat. We The Kingdom),39,10,49,,,,
23,down,La iglesia de María,Emerge Una Luminaria,21,17,6,,,,
24,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),27,3,142,,,,
25,down,La iglesia de María,En La Merienda,23,19,6,,,,
26,up,Dax,God's Eyes,38,4,20,,,,
27,down,Chris Tomlin,Holy Forever,25,5,68,,,,
28,up,Hillsong Worship,What a Beautiful Name,36,6,77,,,,
29,up,Cecily,Seems Like Forever,30,7,31,,,,
30,down,La iglesia de María,Edén,22,19,6,,,,
31,down,Cory Asbury,Reckless Love,19,5,152,,,,
32,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],31,4,90,,,,
33,down,Montell Fish,Destroy Myself Just For You,24,4,95,,,,
34,-,CeCe Winans,Goodness of God (Live),-,3,55,,,,
35,up,Elevation Worship,Trust in God (feat. Chris Brown),46,6,46,,,,
36,down,Hillsong Worship,King of Kings,32,3,116,,,,
37,up,Hillsong Worship,What a Beautiful Name,45,4,144,,,,
38,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,5,169,,,,
39,up,Bethel Music & David Funk,The Blood (Live),89,39,2,,,,
40,up,Elevation Worship,Resurrecting (Studio Version),65,12,64,,,,
41,up,Elevation Worship,See A Victory,69,7,109,,,,
42,down,Ashes Remain,On My Own,41,3,50,,,,
43,down,Phil Wickham,Living Hope,28,6,111,,,,
44,down,Elevation Worship,Another One (feat. Chris Brown),34,8,7,,,,
45,up,Hillsong UNITED,Hosanna,75,5,125,,,,
46,up,Coco O.,Watching The News,68,5,13,,,,
47,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),51,9,14,,,,
48,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,61,5,26,,,,
49,-,Jesus Image,Yeshua (Live),-,13,35,,,,
50,up,Elevation Worship,Do It Again,87,15,16,,,,
51,up,Pekka Simojoki & Markku Perttilä,Kertokaa,71,7,54,,,,
52,up,Cedarmont Kids,Slumber Song (Brahms),82,10,34,,,,
53,-,Alttari,"Shalom (feat. Tata Hermunen, Saara Campos & Rodrigo de Campos)",-,20,12,,,,
54,-,"Joose Keskitalo, Tommi Kalenius & Jari Kekäle",Takaisin kotiin,-,54,1,,,,
55,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,7,18,,,,
56,-,Beverly Ann,Dancing in the Sky,-,5,41,,,,
57,down,Casting Crowns,Nobody (feat. Matthew West),48,9,86,,,,
58,-,Phil Wickham,SUNDAY IS COMING • (HOMETOWN VERSION),-,42,1,,,,
59,-,Phil Wickham,Sunday Is Coming,-,12,12,,,,
60,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,1,50,,,,
61,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,37,8,,,,
62,up,Alttari,Paras turvapaikka (feat. Luisa Metsälä),90,62,2,,,,
63,up,MercyMe,Even If,92,6,39,,,,
64,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,10,34,,,,
65,-,Elevation Worship,Worthy,-,20,25,,,,
66,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],37,5,45,,,,
67,up,Nina Astrom,Du omsluter mig på alla sidor,93,6,23,,,,
68,-,Leeland,Way Maker (Live),-,2,139,,,,
69,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),35,11,56,,,,
70,down,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",49,7,6,,,,
71,-,Kaartin soittokunta & kuoro,Maamme,-,2,60,,,,
72,-,Sakari Heikkilä,Herra on minun paimeneni (Misericordia Domini),-,8,26,,,,
73,up,Pat Barrett,Better,74,8,47,,,,
74,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,9,,,,
75,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",78,5,71,,,,
76,-,Isaac BUKASA,Les bontés de l’Eternel,-,33,6,,,,
77,down,Brandon Lake,Gratitude,29,5,65,,,,
78,up,Jippii,Ohjaat askeleeni,79,18,23,,,,
79,down,Chris Tomlin,Good Good Father,42,9,47,,,,
80,-,Alttari,Tulen lähteelle (feat. Minna Koivukoski & Tatu Koivukoski),-,53,3,,,,
81,down,Victor Thompson,Dependable God,57,13,23,,,,
82,-,Benny Hinn,Jesus Is Alive,-,73,2,,,,
83,down,Brandon Lake,Praise You Anywhere,50,9,32,,,,
84,-,Jeremy Riddle,His Name is Jesus,-,9,28,,,,
85,-,Hillside Recording & Christian Singleton,deep love of Jesus,-,85,1,,,,
86,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,62,12,29,,,,
87,-,Eve & Ossi,Hyvyyden voiman ihmeelliseen suojaan,-,33,13,,,,
88,down,Phil Wickham,This Is Amazing Grace,52,33,7,,,,
89,-,New Wine Finland,Ikuisesti (feat. Sakari Heikkilä),-,15,19,,,,
90,down,Red Rocks Worship,Good Plans,76,18,22,,,,
91,down,Chris Tomlin,How Great Is Our God,56,5,91,,,,
92,down,Hillsong UNITED,Glimmer In the Dust,81,6,43,,,,
93,-,Oslo Soul Teens,Jesus is Right Here,-,93,1,,,,
94,-,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",-,41,2,,,,
95,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),53,5,51,,,,
96,down,Abby Siler,In Between,73,6,39,,,,
97,-,Lauren Daigle,You Say (Piano/Vocal),-,2,118,,,,
98,-,"Chris Davenport, Brandon Lake & Cody Carnes",Plead The Blood,-,31,10,,,,
99,-,Alttari,Psalmi 24 (feat. Fanni Lehto & Mikko Mertanen),-,40,3,,,,
100,-,"Bethel Music, Paul McClure & Hannah McClure",Stand In Awe (Spontaneous) [Live],-,100,1,,,,
