Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,37,47,2019-10-06,47,2019-10-06
2,up,Secury Boiz,Shine High Stay Low Between,4,2,10,,,,
3,up,Secury Boiz,Straight Move or Dance,7,2,7,,,,
4,down,Ravenclor,Hassy Hey,3,1,9,,,,
5,up,Ravenclor,Little Shack,8,1,11,,,,
6,up,Ravenclor,Prince Wacco,9,1,9,,,,
7,down,Secury Boiz,Ignore Confidence,2,2,9,,,,
8,down,Ravenclor,Happy Places,5,3,9,,,,
9,up,Secury Boiz,Vol. Of You,20,5,9,,,,
10,down,Ravenclor,Extra Kind,6,2,9,,,,
11,up,Ravenclor,Mind Maker,17,1,10,,,,
12,up,Secury Boiz,Raid of Voltage,18,3,8,,,,
13,up,Sixpence None the Richer,Kiss Me,15,1,36,,,,
14,down,Secury Boiz,Yelling Railing on Boat,13,3,8,,,,
15,up,Ravenclor,World on Placement,16,1,9,,,,
16,down,Secury Boiz,Stage Run One,14,2,8,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,37,,,,
18,down,Candi Staton,Young Hearts Run Free,11,1,28,,,,
19,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),55,4,7,,,,
20,down,Lauren Daigle,You Say (Piano/Vocal),19,2,34,,,,
21,-,Tommi Alakärppä,Uskon tietä nyt kuljen,-,4,12,,,,
22,-,Tommi Alakärppä,Ne jotka kyynelsilmin,-,12,9,,,,
23,-,Tommi Alakärppä,Kun kutsumuskellomme kerran vain soi,-,12,9,,,,
24,-,Tommi Alakärppä,"Oi Jumalani, iloitsen",-,11,8,,,,
25,-,Tommi Alakärppä,"Oi armahda Kristus, niin kaita on tie",-,12,8,,,,
26,-,Tommi Alakärppä,Ei lakkaa kiitosääni,-,10,8,,,,
27,-,Tommi Alakärppä,"Herra Jeesus, verellänsä",-,5,10,,,,
28,-,Tommi Alakärppä,Nosta katse murheen maasta,-,22,7,,,,
29,-,Tommi Alakärppä,"Hiljaisuutta, Vapahtaja!",-,7,11,,,,
30,-,Tommi Alakärppä,"Riemuitse, tytär Siionin",-,5,13,,,,
31,-,Tommi Alakärppä,Jumalan rauhaa rinnassansa,-,3,12,,,,
32,-,Tommi Alakärppä,"Henkensä antoi hän, kaikki ken loi",-,7,10,,,,
33,up,Leeland,Way Maker (Live),64,2,29,,,,
34,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),69,13,4,,,,
35,down,Hillsong Worship,What a Beautiful Name,24,4,12,,,,
36,-,Tommi Alakärppä,Nyt sydämestä nähdä halajan,-,17,9,,,,
37,-,Tommi Alakärppä,"Herra Jeesus, sun tahtos tietä",-,9,11,,,,
38,-,Tommi Alakärppä,Täällä usein korpimaata kulkeissain,-,13,8,,,,
39,-,Tommi Alakärppä,Kynttilä suitsevainen,-,9,7,,,,
40,-,Rosny Kayiba,Mon Meilleur Ami,-,12,5,,,,
41,-,Jesus Culture,Freedom (feat. Kim Walker-Smith) [Live],-,16,1,,,,
42,-,Hope Darst,Peace Be Still,-,22,2,,,,
43,-,Tommi Alakärppä,Mun kotini taivaassa ihana on,-,6,11,,,,
44,-,Tommi Alakärppä,"Herra, lahjanasi sain",-,3,13,,,,
45,-,Tommi Alakärppä,Kaunis aamuaurinkomme,-,6,12,,,,
46,-,Leeland,Way Maker (Single Version),-,6,3,,,,
47,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],58,7,6,,,,
48,-,Third Day,Cry out to Jesus,-,39,1,,,,
49,down,Plumb,Cut,10,5,8,,,,
50,-,Angela Meklin,Korotettu,-,50,1,,,,
51,-,Northwind Collective & Tata Hermunen,Herää,-,51,1,,,,
52,-,Awakening Music,Champion (Live),-,9,1,,,,
53,-,Sophia Andersson,Jag behöver Dig,-,53,1,,,,
54,-,Awakening Music,Jesus Lover of My Soul,-,54,1,,,,
55,-,Pat Barrett,No Weapon,-,55,2,,,,
56,up,Bethel Music & Cory Asbury,Egypt (Live),95,32,4,,,,
57,-,Building 429,Awaken Us,-,57,1,,,,
58,-,Leeland,Better Word (Live),-,48,3,,,,
59,-,Suhe Live,Ylistetty Olkoon Hän,-,59,2,,,,
60,-,Leeland,Burning with Your Love (Live),-,60,1,,,,
61,-,Building 429,You Save Me,-,61,1,,,,
62,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,4,2,,,,
63,-,Building 429,War Zone,-,63,1,,,,
64,-,Chris Tomlin,Our God,-,12,6,,,,
65,-,David-Junior Diambanza,Abba Papa,-,41,3,,,,
66,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,17,5,,,,
67,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,21,4,,,,
68,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,11,2,,,,
69,up,Hope Soundi,Tiedän et oot tässä,82,69,2,,,,
70,-,Cory Asbury,Reckless Love,-,5,21,,,,
71,-,Byzantine Music of the Greek Orthodox Church,The Holy Gospel,-,71,1,,,,
72,-,Ultimate Call,Breathe (feat. Aaron Moses),-,72,1,,,,
73,-,Hillsong UNITED,From the Inside Out,-,14,2,,,,
74,-,Hillsong Worship,So Will I (100 Billion X),-,7,8,,,,
75,-,Graham Kendrick,Shine Jesus Shine,-,18,2,,,,
76,-,Hillsong Young & Free,Let Go,-,22,3,,,,
77,-,Frank Edwards,We Worship You,-,21,2,,,,
78,-,Mika Karola,Etsikää ensin Jumalaa,-,78,1,,,,
79,-,Mika Karola,Ihmeinen Risti,-,79,1,,,,
80,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,20,7,,,,
81,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,14,4,,,,
82,down,Ana Paula Valadão,Tämä on Laulu,81,81,2,,,,
83,-,CityAlight,Christ Is Mine Forevermore,-,83,1,,,,
84,-,Tata Kalliokuusi,Olet Puolellani,-,84,1,,,,
85,-,Mika Karola,Sydämeni täytä Hengen tulella,-,85,1,,,,
86,-,Jeremy Camp,Word of Life,-,47,1,,,,
87,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,25,1,,,,
88,down,Ashes Remain,On My Own,25,3,18,,,,
89,-,Matt Gilman,Holy,-,89,1,,,,
90,-,Susanne Davis,"LIL HUDDY (feat. Chase Hudson, Lil Huddy, Payton, Josh Richards, Addison Rae, Avani, Bryce Hall, Diversify, Nick Austin, Dixie D'Amelio & Charli D'Amelio)",-,90,1,,,,
91,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,25,1,,,,
92,down,Cory Asbury,The Father's House,27,13,9,,,,
93,-,Awakening Music,Where You Are (Live),-,19,1,,,,
94,-,Capital City Music,Lean Back (Spontaneous) [Live] [feat. Dion Davis],-,94,1,,,,
95,down,Cory Asbury,Sparrows,44,9,2,,,,
96,-,Mercy Chinwo,My Responsibility,-,21,1,,,,
97,-,Matt Maher & マーティン・スミス,Come Holy Spirit (Live),-,97,1,,,,
98,-,Lauren Daigle,This Girl,-,2,11,,,,
99,-,Mandisa,"Dance, Dance, Dance",-,99,1,,,,
100,-,Mercy Chinwo,Incredible God,-,64,1,,,,
