Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,47,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,47,,,,
3,-,Lavastida MC,Sube Las Manos,-,1,1,,,,
4,up,Secury Boiz,Straight Move or Dance,14,2,17,,,,
5,up,Secury Boiz,Stage Run One,13,2,18,,,,
6,down,Ravenclor,Little Shack,4,1,21,,,,
7,up,Secury Boiz,Ignore Confidence,11,2,19,,,,
8,down,Ravenclor,World on Placement,1,1,19,,,,
9,down,Ravenclor,Prince Wacco,8,1,19,,,,
10,down,Ravenclor,Hassy Hey,5,1,19,,,,
11,down,Ravenclor,Extra Kind,6,2,19,,,,
12,up,Secury Boiz,Shine High Stay Low Between,15,2,20,,,,
13,down,Ravenclor,Happy Places,7,3,19,,,,
14,-,Johnny Cash,Daddy Sang Bass,-,14,5,,,,
15,down,Secury Boiz,Raid of Voltage,12,3,18,,,,
16,-,Tasha Cobbs Leonard,Royalty (Live),-,3,1,,,,
17,down,Ravenclor,Mind Maker,3,1,20,,,,
18,-,Kari Jobe,First Love (Live),-,18,1,,,,
19,up,Sixpence None the Richer,Kiss Me,34,1,45,,,,
20,-,Tommi Alakärppä,"Oi Jumalani, iloitsen",-,11,12,,,,
21,down,Secury Boiz,Yelling Railing on Boat,16,3,18,,,,
22,down,Secury Boiz,Vol. Of You,9,5,19,,,,
23,-,Hope Soundi,Rannaton,-,23,1,,,,
24,-,Martin Smith,Shepherd Boy,-,24,1,,,,
25,-,Martin Smith,God's Great Dance Floor (feat. Elle-Anna Smith) [Bonus Track],-,5,1,,,,
26,up,Tommi Alakärppä,"Henkensä antoi hän, kaikki ken loi",38,7,17,,,,
27,up,Tommi Alakärppä,"Hiljaisuutta, Vapahtaja!",42,7,19,,,,
28,-,Chris Tomlin,Our God,-,12,8,,,,
29,-,Martin Smith,Emmanuel,-,29,1,,,,
30,-,Bethel Music & Cory Asbury,Reckless Love,-,6,3,,,,
31,up,Tommi Alakärppä,Mun kotini taivaassa ihana on,43,6,19,,,,
32,-,Martin Smith,Redemption Day,-,32,1,,,,
33,-,Kari Jobe,Here as in Heaven (feat. Cody Carnes),-,33,1,,,,
34,up,Tommi Alakärppä,"Riemuitse, tytär Siionin",94,5,19,,,,
35,-,Martin Smith,Song of Solomon,-,35,1,,,,
36,-,Jeremy Camp,My Defender,-,36,1,,,,
37,-,Kari Jobe,Stars in the Sky,-,37,1,,,,
38,up,Tommi Alakärppä,Uskon tietä nyt kuljen,67,4,19,,,,
39,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,11,85,2020-03-22,78,2020-03-29
40,-,Martin Smith,You Are My Salvation,-,40,1,,,,
41,-,Jeremy Camp,My Father's Arms,-,41,1,,,,
42,-,Martin Smith,Fire Never Sleeps,-,42,1,,,,
43,-,Kari Jobe,Speak to Me,-,43,1,,,,
44,-,Kari Jobe,Savior's Here,-,44,1,,,,
45,-,Kari Jobe,Run to You (I Need You),-,45,1,,,,
46,-,Jeremy Camp,The Answer,-,46,1,,,,
47,-,Jeremy Camp,Word of Life,-,47,2,,,,
48,-,Martin Smith,Great Is Your Faithfulness,-,48,1,,,,
49,-,Kari Jobe,Oh the Power,-,49,1,,,,
50,-,Cory Asbury,Reckless Love,-,5,24,,,,
51,-,Pastor Chris,Forever You Will Be,-,34,2,,,,
52,-,Kari Jobe,One Desire,-,52,1,,,,
53,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],79,7,8,,,,
54,-,Tommi Alakärppä,Täällä usein korpimaata kulkeissain,-,13,13,,,,
55,-,Pastor Chris,He Touched Me,-,31,2,,,,
56,-,Kari Jobe,I Will Sing,-,56,1,,,,
57,-,Phil Wickham,Battle Belongs,-,7,2,,,,
58,-,Kari Jobe,Miracles,-,58,1,,,,
59,-,Elevation Worship,Graves Into Gardens (Studio),-,17,1,,,,
60,-,Tommi Alakärppä,Kynttilä suitsevainen,-,9,11,,,,
61,-,Pastor Chris,I Love You Lord,-,61,1,,,,
62,up,Tommi Alakärppä,"Oi armahda Kristus, niin kaita on tie",62,12,16,,,,
63,down,G.U.C,All That Matters,19,13,5,,,,
64,-,Kari Jobe,Closer to Your Heart (feat. Cody Carnes),-,64,1,,,,
65,-,Pastor Chris,We Worship,-,65,1,,,,
66,up,Tommi Alakärppä,Nosta katse murheen maasta,68,22,13,,,,
67,down,Tommi Alakärppä,Ne jotka kyynelsilmin,33,12,17,,,,
68,down,Tommi Alakärppä,Nyt sydämestä nähdä halajan,58,17,15,,,,
69,-,Kari Jobe,When You Walk In the Room (Live),-,69,1,,,,
70,down,Hillsong Worship,So Will I (100 Billion X),60,7,10,,,,
71,-,Julie True,New Foundations,-,71,1,,,,
72,-,Kari Jobe,Fall Afresh,-,60,1,,,,
73,-,Kari Jobe,Be Still My Soul (In You I Rest),-,73,1,,,,
74,-,The Eden Symphony Orchestra,It Is Well With My Soul,-,74,1,,,,
75,-,Hillsong Worship,Love So Great,-,8,1,,,,
76,down,Tommi Alakärppä,Kun kutsumuskellomme kerran vain soi,36,12,16,,,,
77,down,Tommi Alakärppä,"Herra Jeesus, verellänsä",39,5,17,,,,
78,-,Julie True,Deep Peace,-,78,1,,,,
79,-,Kari Jobe,Breathe On Us (Live),-,78,1,,,,
80,-,Kari Jobe,We Exalt Your Name (feat. Matt Maher),-,80,1,,,,
81,-,Hillsong Worship,Yahweh,-,13,1,,,,
82,down,Tommi Alakärppä,"Herra Jeesus, sun tahtos tietä",41,9,19,,,,
83,-,Kari Jobe,Always Enough (Live),-,83,1,,,,
84,-,Kari Jobe,Look Upon the Lord (Live),-,84,1,,,,
85,-,Julie True,Overcoming Fear,-,85,1,,,,
86,-,Tenth Avenue North,By Your Side,-,86,1,,,,
87,down,Judikay,Capable God,49,4,2,,,,
88,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,20,3,,,,
89,down,Tommi Alakärppä,"Herra, lahjanasi sain",45,3,20,,,,
90,-,Julie True,Held,-,90,1,,,,
91,-,Kari Jobe,Let Your Glory Fall,-,91,1,,,,
92,-,Kari Jobe,Lord Over All (Live),-,92,1,,,,
93,-,Kari Jobe,Lover of My Soul,-,93,1,,,,
94,-,Jeremy Camp,Everlasting God,-,31,2,,,,
95,down,Tommi Alakärppä,Kaunis aamuaurinkomme,47,6,18,,,,
96,down,Moses Bliss,Too Faithful,40,9,2,,,,
97,-,Julie True,Faith in Motion,-,97,1,,,,
98,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,67,3,,,,
99,-,Hillsong Worship,Mighty to Save,-,12,1,,,,
100,-,Julie True,You Are My Strength,-,100,1,,,,
