Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,3,1,101,,,,
2,up,Chidinma,Jehovah Overdo,22,2,3,,,,
3,up,Lauren Daigle,You Say,4,1,104,47,2019-10-06,47,2019-10-06
4,up,William Augusto,Into Me You See,5,2,3,,,,
5,-,Mercy Chinwo,Excess Love,-,5,7,,,,
6,up,Hillsong Worship,Who You Say I Am,54,4,44,,,,
7,-,Eleni Baker,Yeshua (Spontaneous) [Live],-,7,3,,,,
8,-,Tenth Avenue North,Space to Speak,-,8,17,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],12,1,38,,,,
10,-,Mercy Chinwo,Omekannaya,-,10,6,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),49,5,64,,,,
12,-,Hillsong UNITED,Clean (Live),-,12,4,,,,
13,-,The Cathedrals,I Know a Man Who Can,-,13,1,,,,
14,-,Planetshakers,Great Outpouring,-,14,1,,,,
15,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],1,1,39,,,,
16,-,TobyMac,City On Our Knees (Radio Version),-,6,6,,,,
17,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,8,29,,,,
18,-,Jillian Edwards,Quiet Talk,-,4,1,,,,
19,down,CeCe Winans,Mercy Said No,8,8,5,,,,
20,-,Hillsong Worship,What a Beautiful Name,-,6,21,,,,
21,-,Josh Thomas,Cloud 9 (Full Christian Rewrite),-,21,1,,,,
22,down,Hillsong Worship,In Control,7,7,15,,,,
23,-,United Pursuit,Simple Gospel (Live),-,23,1,,,,
24,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,5,21,,,,
25,-,Exit,Sarajevon kasvot,-,25,1,,,,
26,down,Hillsong Worship,I Surrender (Live),2,2,28,,,,
27,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,91,,,,
28,up,Montell Fish,Talk 2 Me,38,3,8,,,,
29,-,Exit,Sokea,-,29,1,,,,
30,down,CeCe Winans,Goodness of God (Live),6,3,10,,,,
31,up,Kari Jobe,Revelation Song,52,31,6,,,,
32,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,31,3,,,,
33,-,Exit,Idästä länteen,-,33,1,,,,
34,-,Exit,Siellä jossakin,-,34,1,,,,
35,-,Exit,Jumalan hullut,-,35,1,,,,
36,-,Hillsong Worship,Lord of Lords,-,18,3,,,,
37,-,Bryann T,Best for Me,-,37,1,,,,
38,-,Mercy Chinwo,Amazing God,-,3,5,,,,
39,-,Chris Renzema,God Be,-,39,1,,,,
40,-,Phil Wickham,How Great Is Your Love,-,40,3,,,,
41,down,Hillsong Worship,What a Beautiful Name,9,4,47,,,,
42,-,Passion,Amazing Grace (My Chains Are Gone) [feat. Chris Tomlin] [Live],-,12,11,,,,
43,-,Francesca Battistelli,The Breakup Song,-,43,7,,,,
44,down,Hillsong Worship,Love So Great,40,8,8,,,,
45,down,Hillsong Worship,Christ Is Enough,15,13,9,,,,
46,-,Harvest,Deep and Wide,-,46,2,,,,
47,down,Hillsong Worship,Mighty to Save,17,12,9,,,,
48,-,Harvest,Anchor,-,48,1,,,,
49,-,Harvest,Preachers,-,49,1,,,,
50,down,Hillsong Worship,Beautiful Exchange,43,16,9,,,,
51,-,Kevin Zadai,Destiny: Winter,-,51,1,,,,
52,-,Newsboys,Magnetic,-,26,5,,,,
53,-,Kevin L. Zadai,"Movement Four: Sunset (feat. James Hatchett, Tyler Janes & Renee Miller)",-,53,1,,,,
54,down,Todd Dulaney,Victory Belongs to Jesus (Live in South Africa) [feat. Lebohang Kgapola],16,5,9,,,,
55,-,TobyMac,I just need U.,-,5,32,,,,
56,-,Kwadwo Ampong,Bre Ben Nni,-,45,3,,,,
57,-,Jaakko Löytty,Helsinki-Dakar (Live),-,57,1,,,,
58,down,Hillsong Worship,So Will I (100 Billion X),18,7,26,,,,
59,down,Hillsong Worship,New Wine,19,8,16,,,,
60,-,Citizen Way,Bulletproof,-,39,1,,,,
61,down,Hillsong Worship,Grace To Grace,11,7,21,,,,
62,down,Hillsong Worship,Yahweh,13,13,9,,,,
63,-,Tenth Avenue North,Reaching,-,47,6,,,,
64,-,Melody Joy,Out of the Wilderness,-,64,1,,,,
65,-,Piesie Esther,Empareme,-,20,3,,,,
66,-,Tenth Avenue North,Healing Begins,-,14,4,,,,
67,-,Piesie Esther,Agye Won Nsam,-,24,2,,,,
68,-,Northwind Collective,Yeshua (Tahdon tuntee sut Jeesus) [feat. Isaiah Yrjölä],-,14,4,,,,
69,-,Austin French,Born Again (feat. Zauntee),-,26,7,,,,
70,-,Suhe Live,Lunastajani Elää,-,12,9,,,,
71,-,"Annukka Palola, Eeva Korhonen & Kalajoen Rauhanyhdistyksen lasten lauluryhmä","Siionin laulu 320: Taivaan Isä, Jumala",-,71,1,,,,
72,-,Edward Akwasi Boateng,Makoma so Adee (Remix),-,72,1,,,,
73,-,"Annukka Palola, Eeva Korhonen & Kalajoen Rauhanyhdistyksen lasten lauluryhmä","Siionin laulu 315: On tullut ilta, leikit jää",-,73,1,,,,
74,-,Kevin L. Zadai,"Movement Three: Day (feat. James Hatchett, Tyler Janes & Renee Miller)",-,74,1,,,,
75,-,Kevin L. Zadai,"Movement Two: Dawn (feat. James Hatchett, Tyler Janes & Renee Miller)",-,75,1,,,,
76,-,"Helsingin Rauhanyhdistyksen lauluryhmä, Katariina Kopsa & Maija Rimpiläinen","Siionin laulu 312: Levolle käyn nyt, Luojani",-,76,1,,,,
77,-,"Hannu Niemelä, Haukiputaan seudun Rauhanyhdistysten lauluryhmä & Raimo Paaso","Siionin laulu 339: Näit, Herra, elämäni",-,77,1,,,,
78,-,Kevin L. Zadai,"Movement One: Twilight (feat. James Hatchett, Renee Miller & Tyler Janes)",-,21,2,,,,
79,-,Twila Paris,God Is In Control,-,43,3,,,,
80,-,Siionin laulut 4/22,"Siionin laulu 307: Yö vihdoin väistyy ja valo voittaa (feat. Hannu Niemelä, Haukiputaan seudun Rauhanyhdistysten lauluryhmä & Raimo Paaso)",-,13,4,,,,
81,-,Casting Crowns,Follow Me,-,81,1,,,,
82,-,Jukka Leppilampi & Marzi Nyman Trio,"Majataloja, Tietä Ja Sanoja",-,82,3,,,,
83,-,スティーブン・カーティス・チャップマン,The Great Adventure,-,83,1,,,,
84,-,Jukka Leppilampi & Marzi Nyman Trio,"Tämä Huone, Tämä Hetki",-,46,3,,,,
85,-,Tenth Avenue North,I Have This Hope,-,19,8,,,,
86,-,Kwadwo Ampong,Hossana,-,19,3,,,,
87,-,Kwadwo Ampong,Gyae Su,-,21,3,,,,
88,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,9,17,,,,
89,-,Tenth Avenue North,Love Is Here,-,59,2,,,,
90,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,90,1,,,,
91,-,Mercy Chinwo,Yahweh,-,45,2,,,,
92,down,Joose Vähäsöyrinki & Katariina Kopsa,Siionin laulu 296 On mulla onnenpaivä,44,8,2,,,,
93,-,Eve & Ossi,Päivä vain ja hetki kerrallansa,-,11,2,,,,
94,-,Candi Staton,Young Hearts Run Free,-,1,83,,,,
95,-,TobyMac,See The Light (Live),-,47,4,,,,
96,-,Mercy Chinwo,Obinasom,-,16,8,,,,
97,down,Kirk Birch,Flat Typing,86,54,4,,,,
98,-,Newsboys,Entertaining Angels,-,4,3,,,,
99,-,YWAM Kona Music,To Be in Love (feat. Mark Barlow) [Live],-,99,1,,,,
100,-,Kirk Birch,Elongate Definition,-,64,2,,,,
