Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,215,,,,
2,up,Lauren Daigle,You Say,8,1,230,47,2019-10-06,47,2019-10-06
3,up,La iglesia de María,Momentos De Tribulación,3,2,7,,,,
4,up,La iglesia de María,Crepúsculo de la Vida,4,4,7,,,,
5,up,Forrest Frank & Connor Price,Up!,17,1,5,,,,
6,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,2,41,,,,
7,down,La iglesia de María,El Amor Perdura,6,2,7,,,,
8,up,Lauren Daigle,Rescue,15,2,172,74,2019-10-13,74,2019-10-13
9,down,La iglesia de María,En La Sinfonia De Nazaret,7,6,7,,,,
10,down,La iglesia de María,Mar De Galilea,9,8,7,,,,
11,up,La iglesia de María,Las Puertas Del Cielo,13,11,7,,,,
12,down,La iglesia de María,En La Presencia Divina,11,9,7,,,,
13,up,La iglesia de María,Puertas Celestiales,14,9,7,,,,
14,up,Hillsong Worship,Hosanna,18,8,66,,,,
15,down,Forrest Frank,Good Day,12,5,10,,,,
16,up,La iglesia de María,Ser Un Buen Católico,16,10,7,,,,
17,up,La iglesia de María,Pequeños Guardianes Del Evangelio,19,13,7,,,,
18,down,Sixpence None the Richer,Kiss Me,1,1,227,,,,
19,up,Montell Fish,Destroy Myself Just For You,33,4,96,,,,
20,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),10,4,78,,,,
21,up,Bethel Music,Peace (feat. We The Kingdom),22,9,50,,,,
22,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),95,5,52,,,,
23,up,Cory Asbury,Reckless Love,31,5,153,,,,
24,down,La iglesia de María,Emerge Una Luminaria,23,17,7,,,,
25,up,La iglesia de María,Edén,30,19,7,,,,
26,up,Hillsong Worship,What a Beautiful Name,28,6,78,,,,
27,down,La iglesia de María,En La Merienda,25,19,7,,,,
28,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),24,3,143,,,,
29,up,Cecily,Seems Like Forever,29,7,32,,,,
30,down,Dax,God's Eyes,26,4,21,,,,
31,up,Phil Wickham,Living Hope,43,6,112,,,,
32,-,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,-,6,91,,,,
33,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],32,4,91,,,,
34,up,Elevation Worship,Resurrecting (Studio Version),40,12,65,,,,
35,down,Chris Tomlin,Holy Forever,27,5,69,,,,
36,up,Elevation Worship,Another One (feat. Chris Brown),44,8,8,,,,
37,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,61,37,9,,,,
38,up,Elevation Worship,See A Victory,41,7,110,,,,
39,down,Hillsong Worship,King of Kings,36,3,117,,,,
40,up,Elevation Worship,Same God (feat. Jonsal Barrientes),64,10,35,,,,
41,-,Sakari Heikkilä,Puhdista mut kokonaan (Kiirastorstai),-,23,8,,,,
42,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),20,4,108,,,,
43,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,48,5,27,,,,
44,-,Sakari Heikkilä,Hän teki kaiken (Pitkäperjantai),-,22,9,,,,
45,down,Alttari,Sun täytyy kasvaa (feat. Tata Hermunen),21,21,2,,,,
46,down,Hillsong Worship,What a Beautiful Name,37,4,145,,,,
47,-,Sakari Heikkilä,Sinulta saimme uuden elämän (2. pääsiäispäivä),-,19,8,,,,
48,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,16,13,,,,
49,-,Exit,Askeleet,-,49,2,,,,
50,down,Bethel Music & Jenn Johnson,Goodness of God (Live),38,5,170,,,,
51,up,Beverly Ann,Dancing in the Sky,56,5,42,,,,
52,-,Averly Morillo,Mesias (Live),-,21,1,,,,
53,up,Sakari Heikkilä,Herra on minun paimeneni (Misericordia Domini),72,8,27,,,,
54,-,Sakari Heikkilä,"Tie, totuus ja elämä (Jubilate)",-,33,7,,,,
55,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],66,5,46,,,,
56,-,Sakari Heikkilä,Kristus nousi ylös kuolleista (Pääsiäispäivä),-,7,7,,,,
57,-,Sakari Heikkilä,Armosta uskon kautta (Quasimodogeniti),-,27,6,,,,
58,up,Brandon Lake,Gratitude,77,5,66,,,,
59,down,Coco O.,Watching The News,46,5,14,,,,
60,-,Kari Jobe,Fall Afresh,-,60,5,,,,
61,down,Bethel Music & David Funk,The Blood (Live),39,39,3,,,,
62,up,Hillsong UNITED,Glimmer In the Dust,92,6,44,,,,
63,-,Hillsong Worship,Mighty to Save (Live),-,10,42,,,,
64,down,Hillsong UNITED,Hosanna,45,5,126,,,,
65,down,Pekka Simojoki & Markku Perttilä,Kertokaa,51,7,55,,,,
66,down,CeCe Winans,Goodness of God (Live),34,3,56,,,,
67,down,Phil Wickham,Sunday Is Coming,59,12,13,,,,
68,-,Pekka Simojoki & Markku Perttilä,Aamusta iltaan,-,5,41,,,,
69,down,Casting Crowns,Nobody (feat. Matthew West),57,9,87,,,,
70,down,Elevation Worship,Do It Again,50,15,17,,,,
71,up,Pat Barrett,Better,73,8,48,,,,
72,-,Montell Fish,Talk 2 Me,-,3,74,,,,
73,-,Sakari Heikkilä,"Isä meidän (Rukoussunnuntai, Rogate)",-,28,10,,,,
74,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,1,112,,,,
75,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,17,32,,,,
76,down,Kaartin soittokunta & kuoro,Maamme,71,2,61,,,,
77,down,"Joose Keskitalo, Tommi Kalenius & Jari Kekäle",Takaisin kotiin,54,54,2,,,,
78,-,Sakari Heikkilä,Jokainen henkäys (Cantate),-,31,5,,,,
79,up,Chris Tomlin,Good Good Father,79,9,48,,,,
80,-,Sakari Heikkilä,Hoosianna (Palmusunnuntai),-,28,9,,,,
81,-,Tye Tribbett,If He Did It Before....Same God (Live),-,81,1,,,,
82,-,Hillsong Worship,Who You Say I Am,-,4,119,,,,
83,-,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),-,41,8,,,,
84,-,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),-,12,10,,,,
85,-,Tye Tribbett,What Can I Do (Live),-,23,4,,,,
86,up,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",94,41,3,,,,
87,-,MIRELLA,Ton amour,-,87,1,,,,
88,-,ステイプル・シンガーズ,I'll Take You There,-,20,25,,,,
89,-,Casting Crowns,The Power of the Cross,-,9,15,,,,
90,-,Joshua Aaron,Spirit and the Bride (Live),-,90,1,,,,
91,-,Tye Tribbett,He Turned It (Live),-,91,1,,,,
92,-,One Voice INT Music,Your Story (feat. Gospel Chidi & Kiki Edwards),-,92,1,,,,
93,-,Joshua Aaron,The Ballad of John the Beloved (Close to You) [Live],-,93,1,,,,
94,-,Michael W. Smith,Nighty Nights' Theme Song Slow,-,81,2,,,,
95,-,Matt Redman,Gracefully Broken (feat. Tasha Cobbs Leonard),-,71,3,,,,
96,-,Phil Thompson,Lion of Judah,-,43,1,,,,
97,-,Hulvey & Forrest Frank,Altar,-,17,11,,,,
98,down,Nina Astrom,Du omsluter mig på alla sidor,67,6,24,,,,
99,-,Pekka Simojoki & Markku Perttilä,Lauluista kaunein,-,13,40,,,,
100,-,Cody Carnes,Run To the Father,-,9,48,,,,
